2016,,,
Nil to report,Number,Total $,
,n/a,n/a,
,,,
2017,,,
Below $10 000 ,Number,Total $ ,
Nil to report,n/a,n/a,
,,,
Above $10 000,Number,Total $,
Nil to report,n/a,n/a,
,,,
2018,,,
Below $10 000 ,Number,Total $ ,
Nil to report,n/a,n/a,
,,,
Above $10 000,Number,Total $,
Nil to report,n/a,n/a,
,,,
2019,,,
All consultancies below $10 000 each,,Total $,
Purpose: Various,,36 560,
,,,
Consultancies above $10 000 each,,Total $,
"ACIC: Controlled access to National Police Checking Service (NPCS) to conduct 11,427 Nationally Coordinated Criminal Record Checks ",,262 800,
Frontier Software: Provide payroll services for TRB employees ,,20 050,
Orion ICT: Maintenance and support services in relation to core operating system Microsoft CRM,,36 000,
Loftus ICT Services: ICT Maintenance and support services in relation to ICT infrastructure and security compliance,,42 620,
Total all consultancies ,,361 470,
,,,
2020,,,
Consultancies below $10 000 each,,Total $,
Various,,38 000,
,,,
,,,
Consultancies above $10 000 each,,Total $,
"ACIC: Controlled access to National Police Checking Service (NPCS) to conduct 11,427 Nationally Coordinated Criminal Record Checks ",,257 700,
Frontier Software: Provide payroll services for TRB employees ,,20 050,
Orion ICT: Maintenance and support services in relation to core operating system Microsoft CRM,,36 000,
Loftus ICT Services: ICT Maintenance and support services in relation to ICT infrastructure and security compliance,,89 000,
Total all consultancies,,402 750,
,,,
2018-19,,,
Consultancies with a contract value below $10 000 each,Purpose,$ Actual payment,
Nil to report,n/a,n/a,
,,,
Consultancies with a contract value above $10 000 each,Purpose,$ Actual payment,
Nil to report,n/a,n/a,
