Vehicle Type,Vehicle Type Detail,Body Type Description,No Of Vehicles
Vehicle,Cars,CHAUFFEURED VEHICLE,4760
Vehicle,Cars,COUNTRY TAXI,240
Vehicle,Cars,SEDAN,663806
Vehicle,Cars,TAXI,834
Vehicle,Cars,TOURER,6785
Vehicle,Cars,TOURING UTILITY,437
Vehicle,Cars,TRI CAR,2
Vehicle,Station Wagons,HEARSE,122
Vehicle,Station Wagons,STATION WAGON,414569
Vehicle,Station Wagons,TAXI-WAGON,78
Vehicle,Panel Vans,CARAVAN VEHICLE,5001
Vehicle,Panel Vans,NONCOMMERCIAL-VAN,40
Vehicle,Panel Vans,PANEL VAN,4282
Vehicle,Panel Vans,VAN VEHICLE,27904
Vehicle,Utilities,UTILITY,191690
Vehicle,Trucks,TIPPER VEHICLE,5361
Vehicle,Trucks,TOW TRUCK,225
Vehicle,Trucks,TRUCK,36364
Vehicle,Prime Movers,PRIME MOVER,8888
Vehicle,Other Commercials,ANIMAL TRANSPORTER VEHICLE,24
Vehicle,Other Commercials,DRILLING RIG PLANT,3
Vehicle,Other Commercials,DRILLING RIG VEHICLE,123
Vehicle,Other Commercials,EARTH MOVING VEHICLE,8520
Vehicle,Other Commercials,FERTILISER SPREADER,9
Vehicle,Other Commercials,FIRE APPLIANCE VEHICLE,1066
Vehicle,Other Commercials,GARBAGE COMPACT,365
Vehicle,Other Commercials,INDUSTRIAL VEHICLE,4130
Vehicle,Other Commercials,MIXER VEHICLE,286
Vehicle,Other Commercials,MOBILE CRANE VEHICLE,553
Vehicle,Other Commercials,NOT RECORDED-COMM VEH,6
Vehicle,Other Commercials,SPRAY TANKER VEHICLE,29
Vehicle,Other Commercials,SWEEPER,344
Vehicle,Other Commercials,TANKER VEHICLE,259
Vehicle,Other Commercials,TRANSPORTER VEHICLE,24
Vehicle,Buses,BUS,3027
Vehicle,Buses,SMALL BUS,979
Vehicle,Tractors,TRACTOR,30737
Vehicle,Others,AMBULANCE,343
Vehicle,Others,ARMOURED VEHICLE,10
Vehicle,Others,FORK-LIFT,8984
Vehicle,Others,GOLF BUGGY,386
Vehicle,Others,LAND IMPLEMENT VEHICLE,4031
Vehicle,Others,LAWN CARE MACHINE,7
Vehicle,Others,MOWER VEHICLE,68
Vehicle,Others,NOT RECORDED-NON-COMM VEH,15
Vehicle,Others,QUAD CYCLE,1960
Vehicle,Others,TRI CYCLE,344
Motorcycle,Motorcycles,AGRICULTURAL CYCLE,838
Motorcycle,Motorcycles,AUTO CYCLE,26
Motorcycle,Motorcycles,NOT RECORDED-CYCLE,33
Motorcycle,Motorcycles,SCOOTER,4699
Motorcycle,Motorcycles,SIDECAR,216
Motorcycle,Motorcycles,SOLO,41322
Trailer,Commercial Trailers,AMUSEMENT TRAILER,34
Trailer,Commercial Trailers,ANIMAL TRANSPORTER TRAILER,6195
Trailer,Commercial Trailers,DOG TRAILER,1125
Trailer,Commercial Trailers,DOLLY TRAILER,2377
Trailer,Commercial Trailers,DRILLING RIG TRAILER,11
Trailer,Commercial Trailers,EARTH MOVING TRAILER,119
Trailer,Commercial Trailers,FIRE APPLIANCE TRAILER,16
Trailer,Commercial Trailers,HONEY EXTRACTOR,8
Trailer,Commercial Trailers,INDUSTRIAL TRAILER,4830
Trailer,Commercial Trailers,LAND IMPLEMENT TRAILER,288
Trailer,Commercial Trailers,LEAD TRAILER,2256
Trailer,Commercial Trailers,LOW LOADER,278
Trailer,Commercial Trailers,LOW LOADER DOLLY,50
Trailer,Commercial Trailers,MOBILE CRANE TRAILER,4
Trailer,Commercial Trailers,NOT RECORDED-COMM TRL,398
Trailer,Commercial Trailers,PIG TRAILER,1042
Trailer,Commercial Trailers,SEMI TRAILER,11360
Trailer,Commercial Trailers,SPRAY TANKER TRAILER,30
Trailer,Commercial Trailers,TANKER TRAILER,831
Trailer,Commercial Trailers,TIPPER TRAILER,2556
Trailer,Commercial Trailers,TRANSPORTER TRAILER,452
Trailer,Commercial Trailers,VAN TRAILER,175
Trailer,Caravans,CARAVAN,50537
Trailer,Trailers,BOAT TRAILER,46520
Trailer,Trailers,MEDICAL TRAILER,7
Trailer,Trailers,MOWER TRAILER,2
Trailer,Trailers,NONCOMMERCIAL-VAN TRAILER,7
Trailer,Trailers,NOT RECORDED-NON-COMM TRL,797
Trailer,Trailers,TRAILER,224130
,,,
