Public Transport Complaint Response Times,,January 2016 -March 2024,,
Quarterly Period,Total Complaint Volumes Received,Volume of Complaints Requiring Responses,Volume of Complaints Responded To  within 10 Days,% of Complaints Responded to  within 10 Days
Jan-Mar 2016,"3,846","1,127",858,75.57%
Apr-Jun 2016,"3,286","1,136","1,058",93.05%
Jul-Sep 2016,"3,024","1,051",992,94.28%
Oct-Dec 2016,"3,137","1,007",926,93.99%
Jan-Mar 2017,"3,466",964,842,87.43%
Apr-Jun 2017,"3,065",765,691,90.26%
Jul-Sep 2017,"2,829",798,707,88.80%
Oct-Dec 2017,"3,360",761,667,88.29%
Jan-Mar 2018,"4,123","1,038",956,91.96%
Apr-Jun 2018,"3,541",888,825,92.68%
Jul-Sep 2018,"2,893",653,547,84.11%
Oct-Dec 2018,"3,223",832,734,87.79%
Jan-Mar 2019,"3,597",955,781,81.77%
Apr-Jun 2019,"3,188",763,633,83.30%
Jul-Sep 2019,"2,797",757,645,84.91%
Oct-Dec 2019,"2,625",579,489,84.65%
Jan-Mar 2020,"2,833",820,709,86.63%
Apr-Jun 2020,"1,362",377,336,88.89%
Jul-Sep 2020,"1,837",507,432,85.65%
Oct-Dec 2020,"1,997",718,644,89.72%
Jan-Mar 2021,"3,091",999,805,81.21%
Apr-Jun 2021,"3,264",805,687,85.14%
Jul-Sep 2021,"3,057","1,018",919,90.23%
Oct-Dec 2021,"3,327",970,844,87.46%
Jan-Mar 2022,"3,358",888,730,82.26%
Apr-Jun 2022,"3,839",899,744,82.54%
Jul-Sep 2022,"3,581",879,741,84.33%
Oct-Dec 2022,"4,049",899,745,82.76%
Jan-Mar 2023,"5,178","1,015",864,84.52%
Apr-Jun 2023,"3,998",874,773,88.20%
Jul-Sep 2023,"4,152",990,870,87.93%
Oct-Dec 2023,"3,570",896,769,86.17%
Jan-Mar 2024,"4,675","1,138",985,86.91%
