South Australian Tourism Commission: Use of contractors,,,,,,,,,,,,,
,,,,,,,,,,,,,
2017-18,,,2018-19,,,2019-20,,2020-21,,2021-22,,2022-23,
Contractor,Purpose,,Contractor,Purpose,,Contractor,Purpose,Contractor,Purpose,Contractor ,Purpose,Contractor,Purpose
AAA Crewing Services Pty Ltd,Temporary staff (labour),,2OC Productions,Video production and editing,,17 Tours Pty Ltd,Event management services,17 Tours Pty Ltd,Event management services,17 Tours Pty Ltd,Event management services,17 Tours Pty Ltd,Event management services
Aardvark Entertainment,Entertainment services,,AAA Crewing Services Pty Ltd,Temporary staff (labour),,2OC Productions,Video production and editing,1834 Hospitality Pty Ltd,Cooperative marketing,1834 Hospitality Pty Ltd,Cooperative marketing,1834 Hospitality Pty Ltd,Cooperative marketing
Accordant Pty Ltd,Training services,,Access Hire South Australia,Event infrastructure services,,AAA Crewing Services Pty Ltd,Temporary staff (labour),AAPC Ltd,Cooperative marketing,AAPC Ltd,Cooperative marketing,233 Victoria Square Hotel Pty Ltd,"Event facilities, catering, accommodation services"
Aceik Pty Ltd,ICT services,,Accordant Pty Ltd,ICT services,,Access Hire South Australia,Event infrastructure services,Acuity Partners Pty Ltd,Procurement services,Adelaide Event Operations Pty Ltd,Event operations services,4G Expo Pty Ltd,Event operations services
Adam Bruzzone Photography,Photography services,,Accucorp Pty Ltd,Event infrastructure services,,Accordant Pty Ltd,ICT services,Adagold Aviation Pty Ltd,Transport services,Adelaide Oval SMA Ltd,Event facilities and catering,AAPC Ltd,Cooperative marketing
Adelaide Event Group Pty Ltd,Event infrastructure services,,Action Market Research Pty Ltd,Market research services,,Accucorp Pty Ltd,Event infrastructure services,Adelaide Contract Services Pty Ltd,Event operations services,Adobe Systems Software Ireland Ltd,Digital marketing services,AAT Kings Tours Pty Ltd,Cooperative marketing
Adelaide Green Clean (Events) Pty Ltd,Cleaning services,,Active Air Conditioning and Refrigeration Pty Ltd,Event infrastructure services,,Action Market Research Pty Ltd,Market research,Adelaide Event Group,Event infrastructure services,Advanced Tent Technology Pty Ltd,Event infrastructure services,Abarca Sports SL,Sporting services
Aggreko Generator Rentals Pty Ltd,Event infrastructure services,,Adelaide Event Group Pty Ltd,Event infrastructure services,,Active Air Conditioning and Refrigeration Pty Ltd,Event infrastructure services,Adelaide Event Operations Pty Ltd,Event operations services,Adventure Charters Investment Trust,Tourism services,Adelaide Building Engineering Group Pty Ltd,Event infrastructure services
Alec Stevens,Risk management services,,Adelaide Expo Hire Pty Ltd,Event infrastructure services,,Adelaide Contract Services Pty Ltd,Event operations services,Australian Green Clean (Events) Pty Ltd,Cleaning and waste services,Agile Group (Global) Pty Ltd,Security services,Adelaide Coachlines Pty Ltd,Transport services
Alma Roja,Production services,,Adelaide Green Clean (Events) Pty Ltd,Cleaning and waste services,,Adelaide Event Group Pty Ltd,Event infrastructure services,Adelaide Oval SMA Ltd,Event facilities and catering,Air New Zealand Ltd,Cooperative marketing,Adelaide Event Operations Pty Ltd,Event operations services
Aloha Media Pty Ltd,Production services,,Adelaide Symphony Orchestra,Entertainment services,,Adelaide Event Operations Pty Ltd,Event operations services,Adelaide Sign Group Pty Ltd,Tourism infrastructure,Allfab Australia Pty Ltd,Event infrastructure,Adelaide Expo Hire Pty Ltd,Event infrastructure services
Alpha State,Creative/design services,,Adobe Australia Trading Pty Ltd,Digital marketing services,,Adelaide Expo Hire Pty Ltd,Event infrastructure services,Adobe Australia Trading Pty Ltd,Digital marketing services,Alliance Airlines Pty Ltd,Transport services,Adelaide Oval SMA Ltd,"Event facilities, catering"
Altus Traffic Pty Ltd,Traffic management services,,Adventium Digital Pty Ltd,Marketing services,,Adelaide Green Clean (Events) Pty Ltd,Cleaning and waste services,Advanced Tent Technology Pty Ltd,Event infrastructure services,Altus Traffic Pty Ltd,Traffic management services,Adobe Systems Software Ireland Ltd,Digital marketing services
Apollo Lighting Service Pty Ltd,Event production services,,Advertiser Newspapers Pty Ltd,Advertising services,,Adelaide Oval SMA Ltd,Event facilities and catering,Advertiser Newspapers Pty Ltd,Advertising services,Ambleside Distillers Pty Ltd,Event facilities and catering,Advanced Tent Technology Pty Ltd,Event infrastructure services
Artist Group,Photography services,,AFI Branding Solutions Pty Ltd,Event infrastructure services,,Adobe Australia Trading Pty Ltd,Digital marketing services,Agile Group (Global) Pty Ltd,Security services,Apollo Lighting Service Pty Ltd,Event production services,Adventure Charters Investment Trust,Tourism services
ATF Services Pty Ltd,Event infrastructure services,,Agile Security,Security services,,Advertiser Newspapers Pty Ltd,Advertising services,Allfab Australia Pty Ltd,Event infrastructure,Artcraft Pty Ltd,Tourism and event infrastructure,Advertiser Newspapers Pty Ltd,Advertising services
Atomix Design Pty Ltd,Creative/design services,,Alec Stevens,Risk management services,,AEG Ogden Pty Ltd,Event facilities,Alliance Airlines Pty Ltd,Transport services,ATF Services Pty Ltd,Event infrastructure services,Aggreko Generator Rentals Pty Ltd,Event infrastructure services
Audiopod Accounts,Event management services,,Alliance Airlines Pty Ltd,Transport services,,AFAR Media LLC,Marketing services,Alpaca Travel Pty Ltd,Digital services,Atomix Design Pty Ltd,Creative/design services,Airdna LLC,Market research
Australian Tourism Data Warehouse Pty Ltd,ICT services,,Allianz Australia Insurance Ltd,Event catering services,,Agile Group (APAC) Pty Ltd,Security services,Altus Traffic Pty Ltd,Traffic management services,Attorney General�s Department,Legal services,Air New Zealand Ltd,"Cooperative marketing, transport services"
