Instances of fraud detected in the Department for Education,,,,,,,,,,
Category/nature of fraud,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Potential  theft,3,5,6,2,0,0,3,1,0,0
Potential misappropriation of funds,3,2,2,1,1,1,1,0,1,1
Inappropriate financial processes,1,0,0,0,2,0,1,4,3,1
Falsification of attendance data to claim fees,2,2,2,2*,0,0,1,1,2,0
Fraudulent claiming of kilometres,0,0,0,1*,0,0,0,0,0,1
Fraudulent behaviour or misrepresentation by an employee.,0,0,0,0,2,7,2,3,4,3
,,,,,,,,,,
Total,9,9,10,3,5,8,8,9,10,6
,,,,,,,,,,
,,,,,,,,,,
*Relate to cases identified in Families SA which is no longer a part of the Department for Education and Child Development ,,,,,,,,,,
