Publish Date:03/01/2021,,,,,,,,,
PostCode,Age,Sex,Total,,,,,,
870,21,Male,2,,,,,,
870,22,Male,1,,,,,,
870,27,Male,1,,,,,,
870,28,Female,1,,,,,,
870,30,Male,1,,,,,,
870,32,Male,1,,,,,,
870,34,Male,1,,,,,,
870,35,Male,1,,,,,,
870,38,Male,1,,,,,,
870,53,Female,1,,,,,,
870,54,Female,1,,,,,,
870,58,Male,1,,,,,,
870,60,Male,1,,,,,,
870,61,Female,1,,,,,,
870,67,Female,1,,,,,,
870,73,Male,1,,,,,,
871,27,Female,1,,,,,,
871,31,Male,1,,,,,,
871,34,Male,1,,,,,,
871,36,Male,1,,,,,,
871,41,Female,1,,,,,,
871,42,Female,2,,,,,,
871,46,Female,1,,,,,,
871,49,Male,1,,,,,,
871,55,Male,1,,,,,,
871,58,Female,3,,,,,,
871,62,Male,1,,,,,,
871,63,Female,1,,,,,,
871,65,Male,1,,,,,,
871,69,Female,1,,,,,,
871,70,Female,3,,,,,,
872,16,Female,2,,,,,,
872,16,Male,1,,,,,,
872,17,Male,4,,,,,,
872,18,Female,4,,,,,,
872,18,Male,8,,,,,,
872,19,Female,3,,,,,,
872,19,Male,6,,,,,,
872,20,Female,5,,,,,,
872,20,Male,3,,,,,,
872,21,Female,5,,,,,,
872,21,Male,1,,,,,,
872,22,Female,13,,,,,,
872,22,Male,6,,,,,,
872,23,Female,11,,,,,,
872,23,Male,7,,,,,,
872,24,Female,13,,,,,,
872,24,Male,5,,,,,,
872,24,Not listed,1,,,,,,
872,25,Female,10,,,,,,
872,25,Male,5,,,,,,
872,26,Female,15,,,,,,
872,26,Male,2,,,,,,
872,27,Female,10,,,,,,
872,27,Male,7,,,,,,
872,28,Female,13,,,,,,
872,28,Male,11,,,,,,
872,28,Not listed,1,,,,,,
872,29,Female,5,,,,,,
872,29,Male,7,,,,,,
872,30,Female,9,,,,,,
872,30,Male,9,,,,,,
872,31,Female,7,,,,,,
872,31,Male,8,,,,,,
872,31,Not listed,1,,,,,,
872,32,Female,9,,,,,,
872,32,Male,6,,,,,,
872,33,Female,5,,,,,,
872,33,Male,4,,,,,,
872,34,Female,9,,,,,,
872,34,Male,6,,,,,,
872,34,Not listed,1,,,,,,
872,35,Female,4,,,,,,
872,35,Male,5,,,,,,
872,36,Female,8,,,,,,
872,36,Male,3,,,,,,
872,37,Female,7,,,,,,
872,38,Female,11,,,,,,
872,38,Male,1,,,,,,
872,39,Female,9,,,,,,
872,39,Male,2,,,,,,
872,39,Not listed,1,,,,,,
872,40,Female,5,,,,,,
872,40,Male,2,,,,,,
872,41,Female,7,,,,,,
872,41,Male,3,,,,,,
872,42,Female,7,,,,,,
872,42,Male,4,,,,,,
872,43,Female,1,,,,,,
872,43,Male,4,,,,,,
872,44,Female,7,,,,,,
872,44,Male,5,,,,,,
872,45,Female,10,,,,,,
872,45,Male,6,,,,,,
872,46,Female,3,,,,,,
872,46,Male,3,,,,,,
872,47,Female,5,,,,,,
872,47,Male,8,,,,,,
872,48,Female,6,,,,,,
872,48,Male,4,,,,,,
872,49,Female,5,,,,,,
872,49,Male,2,,,,,,
872,50,Female,7,,,,,,
872,50,Male,2,,,,,,
872,51,Female,4,,,,,,
872,51,Male,7,,,,,,
872,52,Female,8,,,,,,
872,52,Male,6,,,,,,
872,53,Female,4,,,,,,
872,53,Male,4,,,,,,
872,54,Female,2,,,,,,
872,54,Male,5,,,,,,
872,55,Female,5,,,,,,
872,55,Male,1,,,,,,
872,56,Female,5,,,,,,
872,56,Male,8,,,,,,
872,57,Female,5,,,,,,
872,57,Male,5,,,,,,
872,58,Female,5,,,,,,
872,58,Male,4,,,,,,
872,59,Female,4,,,,,,
872,59,Male,3,,,,,,
872,60,Female,1,,,,,,
872,60,Male,3,,,,,,
872,61,Female,3,,,,,,
872,61,Male,2,,,,,,
872,62,Female,3,,,,,,
872,62,Male,2,,,,,,
872,63,Female,3,,,,,,
872,63,Male,4,,,,,,
872,64,Female,2,,,,,,
872,64,Male,2,,,,,,
872,65,Female,2,,,,,,
872,65,Male,1,,,,,,
872,66,Female,1,,,,,,
872,66,Male,2,,,,,,
872,67,Female,1,,,,,,
872,67,Male,2,,,,,,
872,68,Female,2,,,,,,
872,68,Male,3,,,,,,
872,69,Female,4,,,,,,
872,69,Male,1,,,,,,
872,71,Male,1,,,,,,
872,72,Female,1,,,,,,
872,72,Male,3,,,,,,
872,74,Female,2,,,,,,
872,75,Female,1,,,,,,
872,76,Male,2,,,,,,
872,82,Male,3,,,,,,
872,83,Male,1,,,,,,
5000,16,Female,8,,,,,,
5000,16,Male,4,,,,,,
5000,17,Female,15,,,,,,
5000,17,Male,10,,,,,,
5000,18,Female,31,,,,,,
5000,18,Male,21,,,,,,
5000,18,Not listed,1,,,,,,
5000,19,Female,40,,,,,,
5000,19,Male,50,,,,,,
5000,20,Female,55,,,,,,
5000,20,Gender X,1,,,,,,
5000,20,Male,66,,,,,,
5000,21,Female,57,,,,,,
5000,21,Male,70,,,,,,
5000,22,Female,82,,,,,,
5000,22,Male,82,,,,,,
5000,23,Female,95,,,,,,
5000,23,Male,100,,,,,,
5000,24,Female,94,,,,,,
5000,24,Male,100,,,,,,
5000,25,Female,113,,,,,,
5000,25,Male,122,,,,,,
5000,26,Female,143,,,,,,
5000,26,Male,125,,,,,,
5000,27,Female,115,,,,,,
5000,27,Gender X,1,,,,,,
5000,27,Male,134,,,,,,
5000,28,Female,114,,,,,,
5000,28,Male,130,,,,,,
5000,29,Female,104,,,,,,
