2013-14,,,
No consultants were engaged.,Number,Total $,
,0,0,
,,,
2014-15,,,
Below $10 000 ,Number,Total $ ,
Purpose of consultancy: Various,4,12 048,
,,,
Above $10 000,Number,Total $,
No external consultants were engaged by the agency in the range of $10 000 and above. ,0,0,
,,,
2015-16,,,
Below $10 000 ,Number,Total $ ,
Purpose of consultancy: Various,5,8 897,
,,,
Above $10 000,Number,Total $,
Purpose of consultancy: Review of organisational structure by  Ann Elizabeth Doolette and Innisfree Australia Pty Ltd,2,67 272,
,,,
2016-17,,,
All consultancies below $10 000 each,,Total $,
Purpose: General business as usual requirements (nine contractors engaged ind.),,22 459,
,,,
Consultancies above $10 000 each,,Total $,
Ann Elizabeth Doolette: Projects commissioned by our board,,87 425,
Innisfree Australia Pty Ltd: Projects commissioned by our board,,25 500,
Kwasi Studios: Website redesign,,13 500,
Studio 9 Architects: Office refit,,12 250,
Total all consultancies ,,161 134,
,,,
2017-18,,,
Consultancies below $10 000 each,,Total $,
Hays Recruiting Experts Worldwide: ICT strategy,,2 684,
Ann Elizabeth Doolette: Board-related work,,3 750,
,,,
Consultancies above $10 000 each,,Total $,
No external consultants were engaged by the agency in the range of $10 000 and above. ,,0,
Total all consultancies,,6434,
,,,
2018-19,,,
Consultancies with a contract value below $10 000 each,Purpose,$ Actual payment,
Nil to report,n/a,n/a,
,,,
Consultancies with a contract value above $10 000 each,Purpose,$ Actual payment,
Nil to report,n/a,n/a,
,,,
2019-20,,,
Consultancies with a contract value below $10 000 each,Purpose,$ Actual payment,
All consultancies below $10 000 (combined),Accounting standards assessments,4518,
,,,
Consultancies with a contract value above $10 000 each,Purpose,,
Empired Limited,ICT project consultation services,19 305,
,,,
2020-21,,,
Consultancies with a contract value below $10 000 each,Purpose,$ Actual payment,
All consultancies below $10 000 (combined),Various,14 429,
,,,
Consultancies with a contract value above $10 000 each,Purpose,,
Empired,ICT project consultation,54 250,
,,,
2021-22,,,
Consultancies with a contract value below $10 000 each,Purpose,$ Actual payment,
All consultancies below $10 000 (combined),Various,"14,196",
,,,
Consultancies with a contract value above $10 000 each,Purpose,$ Actual payment,
EMA Legal,Workers compensation claim case management,"10,276",
Inner Clarity Consulting,Compliance and investigation team review,"12,375",
,Total,"22,651",
,,,
