Independent Commissioner Against Corruption and Office for Public Integrity ,,,,,,,,,,,,,,,,,,,
Section 45(2)(b)(vi),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Number of matters referred to SA Police for investigation 1,,,,,,,,,,,,,,,,,,,
,,,2020-21,2019-20,2018-19,2017-18,2016-17 2,2015-16,2014-15,2013-14 3,,,,,,,,,
Complaints received under ICAC Act ,,,2,2,5,2,9,-,-,-,,,,,,,,,
Reports  received under ICAC Act ,,,25,39,65,76,105,-,-,-,,,,,,,,,
Own initiative - ICAC Act ,,,2,1,1,-,1,-,-,-,,,,,,,,,
Complaints received under PCD Act ,,,0,2,1,4,-,-,,,,,,,,,,,
Reports received under PCD Act ,,,2,0,4,11,-,-,,,,,,,,,,,
Referral to another law enforcement agency,,,-,-,-,-,-,78,70,61,,,,,,,,,
Referral to Police Ombudsman ,,,-,-,-,-,-,1,3,21,,,,,,,,,
Matter referred to another law enforcement agency (offence against Commonwealth legislation) ,,,-,-,-,-,-,-,1,-,,,,,,,,,
Total ,,,31,44,76,93,115,79,74,82,,,,,,,,,
1 In annual reports 2013-14 to 2015-16 titled 'Referral of matters relating to a potential issue of corruption' to SA Police or the Police Ombudsman. Number only includes matters received in the year. ,,,,,,,,,,,,,,,,,,,
2 This includes referral to the Police Ombudsman.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,
3 Reports and Complaints combined. Reports referred to SAPOL. ,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
General nature of matters referred to SA Police for investigation 1,,,,,,,,,,,,,,,,,,,
,,,2020-21,,2019-20,,2018-19,,2017-18,2016-17,2015-16 2,2014-15 2,2013-14,,,,,,
,,,Number,%,Number,%,Number,%,%,%,%,%,% referred to Police Ombudsman,,% referred to SAPOL,,,,
Abuse of power for personal or financial gain / Bribery,,,11,35.5,14,32,13,17.1,16.1,14 3,15 3,11 3,19,,25 6,,,,
Assault,,,5,16.1,7,16,31,40.8,51.6,50,30,22 5,43,,5,,,,
Theft / misappropriation / fraud / deception,,,7,22.6,13,30,15,19.7,24.8,26,37,47,9,,28 7,,,,
Improper use or disclosure of information,,,-,-,1,2,4,5.3,1.1,10,4 4,11,24,,23,,,,
Dishonest dealings with documents,,,4,12.9,5,11,10,13.2,-,-,-,-,-,,-,,,,
"Offences associated with the use, sale or supply of prescription and / or illicit drugs",,,1,3.2,3,7,-,-,3.2 ?,-,14 ?,9 ?,-,,5 ?,,,,
Miscellaneous (Other) ,,,3,9.7,1,2,3,3.9,3.2,-,-,-,5,,3,,,,
Deception or abuse of power associated with employment or appointment to public office ,,,-,-,-,-,-,-,-,-,-,-,-,,11,,,,
Total ,,,31,100,44,100,76,100,100,100,100,100,100,,100,,,,
"1 In annual report 2015-16 titled 'General nature of matters referred to another law enforcement agency for investigation', annual report 2014-15 'General nature of matters referred for investigation', and in annual report 2013-14 'General nature of matters referred to Police Ombudsman or SAPOL for investigation'. ",,,,,,,,,,,,,,,,,,,
2 General nature of matters referred to another law enforcement agency for investigation. ,,,,,,,,,,,,,,,,,,,
3 Classified as Abuse of power. ,,,,,,,,,,,,,,,,,,,
4 Classified as Improper use of information.,,,,,,,,,,,,,,,,,,,
5 Classified as Assault (bodily / sexual). ,,,,,,,,,,,,,,,,,,,
6 Classified as two items Bribery 2% and Exercise of power for personal benefit or benefit of another 23%.,,,,,,,,,,,,,,,,,,,
7 Classified as Theft. ,,,,,,,,,,,,,,,,,,,
8 Classified as Drug offences. ,,,,,,,,,,,,,,,,,,,
? Classified as Drug related offences. ,,,,,,,,,,,,,,,,,,,
