RegionName,Housing SA Office,Category,Number of Allocations
Eastern Adelaide,Adelaide,Category 1,201
Eastern Adelaide,Adelaide,Other Category,*
Murray & Fleurieu,Berri,Category 1,31
Murray & Fleurieu,Berri,Other Category,26
Eyre & Western,Ceduna,Category 1,20
Eyre & Western,Ceduna,Other Category,*
Far North,Coober Pedy,Category 1,15
Northern Adelaide,Elizabeth,Category 1,165
Northern Adelaide,Elizabeth,Other Category,93
Mid North & Barossa,Gawler,Category 1,18
Mid North & Barossa,Gawler,Other Category,6
Southern Adelaide,Marion,Category 1,222
Southern Adelaide,Marion,Other Category,8
Eastern Adelaide,Modbury,Category 1,167
Eastern Adelaide,Modbury,Other Category,*
Murray & Fleurieu,Mount Barker,Category 1,25
Murray & Fleurieu,Mount Barker,Other Category,14
Limestone Coast,Mount Gambier,Category 1,184
Limestone Coast,Mount Gambier,Other Category,9
Murray & Fleurieu,Murray Bridge,Category 1,43
Murray & Fleurieu,Murray Bridge,Other Category,16
Southern Adelaide,Noarlunga,Category 1,184
Southern Adelaide,Noarlunga,Other Category,14
Western Adelaide,Port Adelaide,Category 1,233
Western Adelaide,Port Adelaide,Other Category,21
Far North,Port Augusta,Category 1,92
Far North,Port Augusta,Other Category,6
Eyre & Western,Port Lincoln,Category 1,92
Eyre & Western,Port Lincoln,Other Category,9
Mid North & Barossa,Port Pirie,Category 1,66
Mid North & Barossa,Port Pirie,Other Category,61
Northern Adelaide,Salisbury,Category 1,121
Northern Adelaide,Salisbury,Other Category,37
Western Adelaide,The Parks,Category 1,243
Western Adelaide,The Parks,Other Category,21
Eyre & Western,Whyalla,Category 1,148
Eyre & Western,Whyalla,Other Category,24
