OWNER_POST_CODE,VEHICLE_MAKE,VEHICLE_BODY_TYPE,VEHICLE_NUMBER_OF_CYLINDERS,YEAR_OF_MANUFACTURE,TOTAL_VEHICLES
0800,HOMEMADE,TRAILER,,"2,000",1
0800,HONDA,SEDAN,4 Cylinders,"2,018",1
0800,KESSNER,TRAILER,,"1,998",1
0800,VOLKSWAGEN,PANEL VAN,4 Cylinders,"2,009",1
0800,VOLKSWAGEN,SEDAN,4 Cylinders,"2,017",1
0810,BUILT TOUGH,TRAILER,,"2,013",1
0810,CHRYSLER,STATION WAGON,6 Cylinders,"2,006",1
0810,EAGLE,TRAILER,,"2,016",1
0810,EZI TOW,BOAT TRAILER,,"2,008",1
0810,FORD,SEDAN,6 Cylinders,"2,003",1
0810,HARLEY DAVIDSON,SOLO,,"1,900",1
0810,HD TRAILERS,TRAILER,,"1,995",1
0810,HOLDEN,STATION WAGON,6 Cylinders,"1,993",1
0810,HYUNDAI,SEDAN,4 Cylinders,"2,015",1
0810,JEEP,STATION WAGON,4 Cylinders,"2,012",1
0810,KIA,SEDAN,4 Cylinders,"2,014",1
0810,MAZDA,SEDAN,4 Cylinders,"2,001",1
0810,MAZDA,SEDAN,4 Cylinders,"2,008",1
0810,MERCEDES BENZ,SEDAN,4 Cylinders,"2,014",1
0810,MITSUBISHI,SEDAN,4 Cylinders,"2,004",1
0810,MITSUBISHI,SEDAN,6 Cylinders,"2,002",1
0810,MITSUBISHI,STATION WAGON,6 Cylinders,"1,996",1
0810,MITSUBISHI,UTILITY,4 Cylinders,"2,017",1
0810,MODERN,TRAILER,,"2,009",1
0810,MODERN,TRAILER,,"2,014",1
0810,NOT LISTED,TOURER,4 Cylinders,"1,960",1
0810,NOT LISTED,TRAILER,,"1,986",1
0810,NOT LISTED,TRAILER,,"2,010",1
0810,PREMIER,BOAT TRAILER,,"1,985",1
0810,REDCO,BOAT TRAILER,,"2,003",1
0810,RENAULT,STATION WAGON,4 Cylinders,"2,012",1
0810,RUHLE,BOAT TRAILER,,"2,001",1
0810,SAR MAJOR,TRAILER,,"2,010",1
0810,SUNCOASTER,CARAVAN,,"1,978",1
0810,SUZUKI,SEDAN,4 Cylinders,"2,010",1
0810,SUZUKI,STATION WAGON,4 Cylinders,"1,993",1
0810,SYM,SCOOTER,,"2,013",1
0810,TOYOTA,CARAVAN VEHICLE,4 Cylinders,"1,996",1
