Financial Year,OfficeName,AgeGroup,Total
2018-2019,Adelaide,Age less than 25,119
2018-2019,Adelaide,Age between 25 - 64,1645
2018-2019,Adelaide,Age greater than 65,796
2018-2019,Berri,Age less than 25,17
2018-2019,Berri,Age between 25 - 64,366
2018-2019,Berri,Age greater than 65,219
2018-2019,Ceduna,Age less than 25,7
2018-2019,Ceduna,Age between 25 - 64,90
2018-2019,Ceduna,Age greater than 65,30
2018-2019,Coober Pedy,Age less than 25,4
2018-2019,Coober Pedy,Age between 25 - 64,86
2018-2019,Coober Pedy,Age greater than 65,4
2018-2019,Croydon Park,Age less than 25,68
2018-2019,Croydon Park,Age between 25 - 64,2033
2018-2019,Croydon Park,Age greater than 65,1279
2018-2019,Elizabeth,Age less than 25,47
2018-2019,Elizabeth,Age between 25 - 64,1871
2018-2019,Elizabeth,Age greater than 65,998
2018-2019,Gawler,Age less than 25,5
2018-2019,Gawler,Age between 25 - 64,346
2018-2019,Gawler,Age greater than 65,273
2018-2019,Marion,Age less than 25,74
2018-2019,Marion,Age between 25 - 64,1650
2018-2019,Marion,Age greater than 65,1022
2018-2019,Modbury,Age less than 25,29
2018-2019,Modbury,Age between 25 - 64,1471
2018-2019,Modbury,Age greater than 65,863
2018-2019,Mount Barker,Age less than 25,11
2018-2019,Mount Barker,Age between 25 - 64,338
2018-2019,Mount Barker,Age greater than 65,169
2018-2019,Mount Gambier,Age less than 25,47
2018-2019,Mount Gambier,Age between 25 - 64,708
2018-2019,Mount Gambier,Age greater than 65,277
2018-2019,Murray Bridge,Age less than 25,19
2018-2019,Murray Bridge,Age between 25 - 64,399
2018-2019,Murray Bridge,Age greater than 65,222
2018-2019,Noarlunga,Age less than 25,72
2018-2019,Noarlunga,Age between 25 - 64,2044
2018-2019,Noarlunga,Age greater than 65,990
2018-2019,Port Adelaide,Age less than 25,71
2018-2019,Port Adelaide,Age between 25 - 64,1980
2018-2019,Port Adelaide,Age greater than 65,1152
2018-2019,Port Adelaide,Unknown Age,1
2018-2019,Port Augusta,Age less than 25,23
2018-2019,Port Augusta,Age between 25 - 64,528
2018-2019,Port Augusta,Age greater than 65,264
2018-2019,Port Lincoln,Age less than 25,18
2018-2019,Port Lincoln,Age between 25 - 64,411
2018-2019,Port Lincoln,Age greater than 65,227
2018-2019,Port Pirie,Age less than 25,46
2018-2019,Port Pirie,Age between 25 - 64,682
2018-2019,Port Pirie,Age greater than 65,538
2018-2019,Salisbury,Age less than 25,28
2018-2019,Salisbury,Age between 25 - 64,2217
2018-2019,Salisbury,Age greater than 65,1366
2018-2019,Whyalla,Age less than 25,129
2018-2019,Whyalla,Age between 25 - 64,1351
2018-2019,Whyalla,Age greater than 65,579
