School_Type,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Aboriginal/Anangu Schools,184,199,186,173,190,136,154,122,113,96
Alternative Prim/Sec Schools,47,45,44,37,40,35,47,52,53,55
Alternative Sec Schools,18,7,7,8.2,7.2,12,6,17.6,22.6,26
Area Schools,850.8,816.3,824.7,807,819.4,788.1,904.4,940.5,845.2,815.6
High/Secondary Schools,3900.8,3919.1,3996,4087.5,4131.7,4168.9,4655.7,4870.1,4517.4,6135.3
Junior Primary Schools,42,41,35,29,32,32,35,44,27,15
Language Schools,1,3,3,4,9,8,2,16,4,11
Open Access College,72,62.1,61,70.2,86.3,122,145,135,105.4,126.2
Primary Schools,7241.5,7269,7423.3,7661.9,8074.4,8538,10274.3,11594.4,10151.3,8754.6
Primary Special Schools,49,50.2,45.8,39.1,50.4,47.6,41.6,43.6,40,33.8
Primary/Secondary Schools,1483.9,1517.2,1570.4,1591.3,1649.8,1687.4,1898.4,2329.5,2439.4,2575.6
Primary/Secondary Special Schools,827.2,863.8,893.4,884,880,902,893.6,892.6,912.6,885.6
Secondary Special Schools,43.2,55.2,57.4,54.4,59.9,57.4,54,58.5,57,58
