,2019-20,2018-19,% Change
,,,(+ / -)
Workplace injury claims ,,,
Total new workplace injury claims,19,20,-5%
Fatalities,0,0,0
Seriously injured workers*,0,0,0
"Significant injuries (where lost time exceeds a working week, expressed as frequency rate per 1000 FTE)",11.83,13.74,-13.9%
Work health and safety regulation,,,
"Number of notifiable incidents (WHS Act 2012, Part 3)",1,2,-50%
"Number of provisional improvement, improvement and prohibition notices (WHS Act 2012 Sections 90, 191 and 195)",0,1,-100%
Return to work costs**,,,
Total gross workers compensation expenditure ($),"590,087.00","1,032,006.26",-42.8%
Income support payments � gross ($),"239,531.00","392,224.55",-38.9%
*number of claimants assessed during the reporting period as having a whole person impairment of 30% or more under the Return to Work Act 2014 (Part 2 Division 5),,,
**before third party recovery,,,
