Suburb,Street,Type_Description,Description,Zone,Zone2
ABERFOYLE PARK                                    ,Abbaron Court                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Abbaron Court                                     ,Private Certification Residential Code            ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Abbaron Court                                     ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and alfresco,Residential,NULL
ABERFOYLE PARK                                    ,Alcatraz Street                                   ,Class 1a Private Certified                        ,Single storey dwelling with garage and alfresco,Residential,NULL
ABERFOYLE PARK                                    ,Allman Crescent                                   ,Class 10 (Category 1) Consent                     ,Freestanding verandah,Residential,NULL
ABERFOYLE PARK                                    ,Allman Crescent                                   ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
ABERFOYLE PARK                                    ,Allman Crescent                                   ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Berlin Terrace                                    ,Class 1a Private Certified                        ,Two-storey detached dwelling with double garage,Residential,NULL
ABERFOYLE PARK                                    ,Brabham Grove                                     ,Class 10 Private Certified                        ,Swimming pool and safety fence,Residential Hills,NULL
ABERFOYLE PARK                                    ,Brabham Grove                                     ,Class 1a Private Certified                        ,"Additions and alterations to existing dwelling including construction of associated deck, gazebo and retaining wall up to 1.1m in height",Residential Hills,NULL
ABERFOYLE PARK                                    ,Brabham Grove                                     ,Class 1a (Category 1) Consent                     ,Dwelling alterations and additions,Residential Hills,NULL
ABERFOYLE PARK                                    ,Canberra Drive                                    ,Miscellaneous (Category 1) Consent                ,Pruning of regulated tree - Eucalyptus sp (possibly hybrid camaldulensis),Residential,NULL
ABERFOYLE PARK                                    ,Canberra Drive                                    ,Miscellaneous (Category 1) Consent                ,Removal of Regulated Tree,Residential,NULL
ABERFOYLE PARK                                    ,Charles Court                                     ,Class 1a (Category 1) Consent                     ,"Enclosing verandah, bedroom conversion and ensuite addition",Residential,NULL
ABERFOYLE PARK                                    ,Coachwood Drive                                   ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
ABERFOYLE PARK                                    ,Coachwood Drive                                   ,Class 10 (Category 1) Consent                     ,Retaining wall,Residential,NULL
ABERFOYLE PARK                                    ,College Avenue                                    ,Miscellaneous (Category 1) Consent                ,Removal of Gum tree,Residential,NULL
ABERFOYLE PARK                                    ,Corro Street                                      ,Land Division - Torrens Title                     ,Land Division - Torrens Title (1 into 2),Residential,NULL
ABERFOYLE PARK                                    ,Crossdale Drive                                   ,Class 10 (Category 1) Consent                     ,Carport,Residential Hills,NULL
ABERFOYLE PARK                                    ,Crossing Road                                     ,Class 10 (Category 1) Consent                     ,"Verandah, carport and retaining walls to a maximum height of 1.4m.",Residential,NULL
ABERFOYLE PARK                                    ,Crossing Road                                     ,Class 1a Private Certified                        ,Two storey dwelling addition,Residential Hills,NULL
ABERFOYLE PARK                                    ,Dalby Walk                                        ,Class 10 (Category 1) Consent                     ,Verandah,Residential Hills,NULL
ABERFOYLE PARK                                    ,Delta Crescent                                    ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Dew Street                                        ,Class 1 Complying                                 ,"Internal demolition and renovation (master bedroom ensuite, turn 3-way bathroom into 1 bathroom, relocate kitchen, replace window)",Residential,NULL
ABERFOYLE PARK                                    ,Elmgrove Street                                   ,Class 10 Private Certified                        ,Pergola,Residential,NULL
ABERFOYLE PARK                                    ,Gem Street                                        ,Class 10 Private Certified                        ,Swimming pool and safety fence,Residential,NULL
ABERFOYLE PARK                                    ,Goss Road                                         ,Miscellaneous (Category 1) Consent                ,Removal of regulated tree - Eucalyptus camaldulensis (River Red Gum),Residential Hills,NULL
ABERFOYLE PARK                                    ,Goss Road                                         ,Miscellaneous (Category 1) Consent                ,Removal of significant tree (River Red Gum),Residential Hills,NULL
ABERFOYLE PARK                                    ,Grandview Court                                   ,Miscellaneous (Category 1) Consent                ,Removal of significant tree,Residential Hills,NULL
ABERFOYLE PARK                                    ,Greenfield Rise                                   ,Class 10 Private Certified                        ,Retaining walls,Residential Hills,NULL
ABERFOYLE PARK                                    ,Greenfield Rise                                   ,Class 10 Private Certified                        ,Swimming pool and safety fencing,Residential Hills,NULL
ABERFOYLE PARK                                    ,Greenville Close                                  ,Class 1a Private Certified                        ,Two storey dwelling with garage,Residential Hills,NULL
ABERFOYLE PARK                                    ,Greenville Close                                  ,Class 10 (Category 1) Consent                     ,Retaining walls up to 2m in height,Residential Hills,NULL
ABERFOYLE PARK                                    ,Hamilton Crescent                                 ,Class 10 (Category 1) Consent                     ,Carport/garage,Residential,NULL
ABERFOYLE PARK                                    ,Hamilton Crescent                                 ,Class 1a (Category 1) Consent                     ,Demolition of dwelling and shed,Residential,NULL
ABERFOYLE PARK                                    ,Haven Road                                        ,Class 10 (Category 1) Consent                     ,Replacement of existing shed,Residential,NULL
ABERFOYLE PARK                                    ,Heatherwood Drive                                 ,Class 10 Complying                                ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Heatherwood Drive                                 ,Class 10 Private Certified                        ,Verandah,Residential,NULL
ABERFOYLE PARK                                    ,Highfield Drive                                   ,Class 1 Complying                                 ,Demolition of dwelling,Residential Hills,NULL
ABERFOYLE PARK                                    ,Homestead Drive                                   ,Land Division - Torrens Title                     ,Land Division - Torrens Title (1 into 2),Residential,NULL
ABERFOYLE PARK                                    ,Homestead Drive                                   ,Miscellaneous (Category 1) Consent                ,Removal of regulated tree (Grey Box Eucalyptus),Residential,NULL
