Dataset Title,Dataset Name,Views,Visits,Resource downloads,Dataset formats,Period Name
On Street Parking Zones,on-street-parking-zones,239,145,40,"[u'CSV', u'KMZ']",2017-02
Metro median house sales,metro-median-house-sales,161,75,23,"[u'excel (.xlsx)', u'XLSX', u'XLS']",2017-02
Popular Baby Names,popular-baby-names,102,53,15,"[u'CSV', u'DOC']",2017-02
Expiation Notice System Data,expiation-notice-system-data,94,55,11,"[u'zip (csv)', u'CSV', u'TXT', u'HTML', u'PDF', u'.csv']",2017-02
Environmental Data,environmental-data,88,55,3,[u'CSV'],2017-02
Suburbs,suburb-boundaries,85,56,11,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON', u'CSV']",2017-02
3D Model of the City of Adelaide,3d-model,66,46,0,[u'ZIP'],2017-02
SA Government Regions,south-australian-government-regions,59,28,23,"[u'HTML', u'zip (shp)', u'KMZ', u'GeoJSON', u'.csv']",2017-02
Land Development Zones,land-development-zones,48,18,8,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Schools,schools,44,2,6,"[u'XLS', u'HTML']",2017-02
Recreation Trails,recreation-trails,42,20,18,"[u'SHP', u'KMZ', u'GeoJSON', u'GPX', u'Metadata']",2017-02
Shipwrecks,shipwrecks,37,18,7,"[u'zip (shp)', u'KMZ', u'GeoJSON', u'metadata', u'HTML']",2017-02
Local History Photo Collection - Port Adelaide Enfield,local-history-photo-collection,35,17,1,"[u'url', u'GeoJSON']",2017-02
Hundred maps,hundred-maps,31,14,4,[u'DATA'],2017-02
Jetties,jetties,30,17,0,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
South Australian Country Fire Service Current Incidents RSS Feed,south-australian-country-fire-service-current-incidents-rss-feed,30,15,0,"[u'RSS', u'KMZ']",2017-02
Public Housing Waiting List Selected Areas by Category 2014,public-housing-waiting-list-selected-areas-by-category-2014,28,17,0,[u'CSV'],2017-02
BreastScreen SA Clinics,breastscreen-sa-clinics,26,14,9,"[u'SHP', u'HTML']",2017-02
Local Government Areas,local-government-areas,26,18,8,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Road Crash Locations in SA,road-crashes-in-sa,26,4,2,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Property Boundaries,property-boundaries,25,11,9,"[u'KMZ', u'CSV', u'SHP']",2017-02
Bike Racks,bike-racks,24,0,2,"[u'KMZ', u'CSV', u'SHP']",2017-02
Design Wind Speed,design-wind-speed,24,14,5,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Adelaide Metrocard Validations,adelaide-metrocard-validations,23,0,3,"[u'DOC', u'CSV', u'.csv']",2017-02
Road Crash Data,road-crash-data,23,8,7,"[u'zip (csv)', u'CSV']",2017-02
Real Time Traffic Delays (beta),real-time-traffic-delays,23,13,0,"[u'GeoJSON', u'PDF']",2017-02
Historic Photos of Adelaide,historic-photos-of-adelaide,22,11,11,"[u'XML', u'CSV', u'PDF', u'KML', u'ZIP']",2017-02
Groundwater Aquifers,groundwater-aquifers,22,11,5,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata', u'HTML']",2017-02
Roads,roads,22,5,9,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Street Trees,street-trees,21,12,5,"[u'KMZ', u'CSV', u'SHP']",2017-02
Residential Code,residential-code,21,8,0,"[u'HTML', u'zip (shp)', u'KMZ', u'GeoJSON']",2017-02
Soils (soil type),soil-type,20,11,8,"[u'SHP', u'KMZ', u'GeoJSON', u'Metadata']",2017-02
Aerial Imagery - Greater Adelaide 1949,aerial-imagery-greater-adelaide-1949,19,10,10,"[u'JP2', u'PDF', u'Metadata']",2017-02
Place names (State Gazetteer),gazetteer,19,9,5,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Roads,mount-barker-district-council-roads,19,10,3,[u'tab'],2017-02
Bike Routes,bike-routes,18,0,2,"[u'KMZ', u'PDF']",2017-02
On Street Parking Ticket Machines,on-street-parking-ticket-machines,18,5,2,"[u'CSV', u'KMZ', u'SHP']",2017-02
South Australian Cancer Registry,sa-cancer-registry,18,9,4,"[u'CSV', u'xlxs', u'XLS']",2017-02
Traffic Volumes,traffic-volumes,18,7,8,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Centrelink Office Locations,centrelink-office-locations,17,8,4,"[u'shp', u'txt']",2017-02
Social Health Atlas of Australia: Local Government Area,social-health-atlas-of-australia-local-government-area,16,4,3,[u'XLS'],2017-02
Bike Direct Network,bike-direct-network,16,6,5,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Population Projections for SA,population-projections-for-sa,15,8,3,"[u'website', u'XLS', u'PDF']",2017-02
Adelaide Metro Real-Time Passenger Information,adelaide-metro-real-time-passenger-information,14,5,1,"[u'PDF', u'GeoJSON']",2017-02
Earthquakes,earthquakes,14,4,1,"[u'multiple spatial formats', u'DOC', u'HTML']",2017-02
Roadside Significant Sites,roadside-significant-sites,14,4,5,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
BBQ's,bbq-s,14,0,0,"[u'KMZ', u'CSV', u'SHP']",2017-02
Statewide Rail Network,statewide-rail-network,14,7,6,"[u'HTML', u'zip (shp)', u'KML', u'GeoJSON']",2017-02
Customer Calls Categorised,customer-calls-categorised,13,0,2,[u'CSV'],2017-02
South Australian Community Services Directory,south-australian-community-services-directory,13,5,1,"[u'XLSX', u'CSV', u'JSON', u'DOC']",2017-02
