﻿CourtSA Registry Services (Contact Centre),,,,,,,,,,,,
,2015-16,2016-17,2017-18,2018-19,2019-20,,,,,,,
Inbound Calls,101329,105277,107998,104402,92673,,,,,,,
Inbound Call Average Wait Time (mins),N/A,N/A,N/A,N/A,1.3,,,,,,,
Abandonment rate (%),8.57,8.3,6.4,11,5,,,,,,,
Livechats,N/A,N/A,N/A,N/A,15662,,,,,,,
eMail Response Centre Mailbox,26926,31029,43457,50282,61908,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
