postcode,suburb,suburb_num,legalstart,shape_Leng,shape_Area
0872,AMATA,87206,00000000,0.258469410493138,0.003273528173827
0872,ANANGU PITJANTJATJARA YANKUNYTJATJARA,87205,00000000,16.039185773570400,9.288729459917920
0872,AYERS RANGE SOUTH,87202,26/04/2013,1.466852184061960,0.117333265017362
0872,DE ROSE HILL,87201,26/04/2013,1.685673137803570,0.167838826059390
0872,IWANTJA,87209,00000000,0.143975853547822,0.001144001402723
0872,KALKA,87210,00000000,0.074434070470928,0.000287713369878
0872,KALTJITI,87208,00000000,0.108853946571218,0.000688451773537
0872,KANPI,87211,00000000,0.120691196913170,0.000600385755333
0872,LAMBINA,87204,26/04/2013,2.575083916611900,0.342575898290196
0872,MIMILI,87212,00000000,0.146909885123238,0.001396831541410
0872,MURPUTJA,87213,00000000,0.032454828246346,0.000064165497565
0872,NYAPARI,87214,00000000,0.123339224296403,0.000811490079388
0872,PIPALYATJARA,87215,00000000,0.159113326109647,0.001431026574455
0872,PUKATJA,87207,00000000,0.266623070547721,0.003565498284487
0872,TIEYON,87203,26/04/2013,3.221950335774620,0.590374440797350
0872,UMUWA,87216,00000000,0.169448586176199,0.001831210108408
0872,WATARRU,87217,00000000,0.112503003191749,0.000761361111034
0872,WATINUMA,87219,00000000,0.017215358637457,0.000018410752389
0872,YUNYARINYI,87218,00000000,0.154663684472911,0.000925640623403
5007,WELLAND,500704,24/10/2002,0.042535956404785,0.000058981500792
5522,FISHERMAN BAY,552201,18/10/1998,0.595298000286109,0.010875475437317
5522,PORT BROUGHTON,552202,18/10/1998,1.028148347273380,0.021626601797543
5522,WARD HILL,552203,18/10/1998,0.585927053376523,0.014966240698729
5558,NALYAPPA,555813,27/05/1999,0.624055016088636,0.016369261592850
5000,ADELAIDE,500001,21/05/1970,0.162086473366347,0.001024816828920
5006,NORTH ADELAIDE,500601,21/05/1970,0.097252936916237,0.000502786787416
5007,BOWDEN,500701,22/08/2002,0.031908075104810,0.000039836029217
5007,BROMPTON,500702,22/08/2002,0.046569511500329,0.000108822953685
5007,HINDMARSH,500703,5/10/1989,0.042619827393628,0.000086424926654
5010,ANGLE PARK,501001,21/05/1970,0.044121300999822,0.000105044691680
5007,WEST HINDMARSH,500705,24/10/2002,0.037146733112605,0.000060647293149
5008,CROYDON,500801,24/10/2002,0.035976718282392,0.000056378967209
