EndOfMonth,OfficeName,Suburb,StockTypeGroup,Tenantable Stock
2017-06,Adelaide,ADELAIDE,Attached House,214
2017-06,Adelaide,ADELAIDE,Boarding House,10
2017-06,Adelaide,ADELAIDE,Cottage Flat,16
2017-06,Adelaide,ADELAIDE,Single Unit Brick,12
2017-06,Adelaide,ADELAIDE,Walk Up Flat,313
2017-06,Adelaide,ATHELSTONE,Attached House,3
2017-06,Adelaide,ATHELSTONE,Single Unit Brick,3
2017-06,Adelaide,BEULAH PARK,Attached House,3
2017-06,Adelaide,BEULAH PARK,Single Unit Brick,2
2017-06,Adelaide,BLACK FOREST,Attached House,54
2017-06,Adelaide,BLACK FOREST,Single Unit Brick,3
2017-06,Adelaide,BURNSIDE,Attached House,1
2017-06,Adelaide,CAMPBELLTOWN,Attached House,76
2017-06,Adelaide,CAMPBELLTOWN,Cottage Flat,48
2017-06,Adelaide,CAMPBELLTOWN,Double Unit,27
2017-06,Adelaide,CAMPBELLTOWN,Single Unit Brick,75
2017-06,Adelaide,CAMPBELLTOWN,Walk Up Flat,2
2017-06,Adelaide,CLARENCE PARK,Attached House,5
2017-06,Adelaide,CLARENCE PARK,Single Unit Brick,4
2017-06,Adelaide,CLARENCE PARK,Walk Up Flat,4
2017-06,Adelaide,COLLINSWOOD,Attached House,10
2017-06,Adelaide,COLLINSWOOD,Single Unit Brick,3
2017-06,Adelaide,DULWICH,Attached House,13
2017-06,Adelaide,EASTWOOD,Attached House,3
2017-06,Adelaide,EASTWOOD,Walk Up Flat,29
2017-06,Adelaide,EVERARD PARK,Attached House,4
2017-06,Adelaide,EVERARD PARK,Cottage Flat,5
2017-06,Adelaide,EVERARD PARK,Walk Up Flat,39
2017-06,Adelaide,FELIXSTOW,Attached House,29
2017-06,Adelaide,FELIXSTOW,Cottage Flat,23
2017-06,Adelaide,FELIXSTOW,Double Unit,31
2017-06,Adelaide,FELIXSTOW,Single Unit Brick,15
2017-06,Adelaide,FELIXSTOW,Walk Up Flat,4
2017-06,Adelaide,FORESTVILLE,Attached House,19
2017-06,Adelaide,FORESTVILLE,Single Unit Brick,5
2017-06,Adelaide,FREWVILLE,Attached House,3
2017-06,Adelaide,FULLARTON,Attached House,10
2017-06,Adelaide,FULLARTON,Walk Up Flat,96
2017-06,Adelaide,GILBERTON,Walk Up Flat,170
2017-06,Adelaide,GLENSIDE,Walk Up Flat,90
2017-06,Adelaide,GLYNDE,Attached House,14
2017-06,Adelaide,GLYNDE,Single Unit Brick,5
2017-06,Adelaide,GOODWOOD,Attached House,29
2017-06,Adelaide,GOODWOOD,Cottage Flat,17
2017-06,Adelaide,GOODWOOD,Single Unit Brick,3
2017-06,Adelaide,HACKNEY,Attached House,35
2017-06,Adelaide,HACKNEY,Single Unit Brick,8
2017-06,Adelaide,HACKNEY,Walk Up Flat,16
2017-06,Adelaide,HAZELWOOD PARK,Attached House,1
2017-06,Adelaide,HECTORVILLE,Attached House,26
2017-06,Adelaide,HECTORVILLE,Cottage Flat,16
2017-06,Adelaide,HECTORVILLE,Double Unit,19
2017-06,Adelaide,HECTORVILLE,Single Unit Brick,45
2017-06,Adelaide,HECTORVILLE,Single Unit Timber,1
2017-06,Adelaide,HECTORVILLE,Walk Up Flat,29
2017-06,Adelaide,HYDE PARK,Attached House,2
2017-06,Adelaide,HYDE PARK,Single Unit Brick,2
2017-06,Adelaide,KENSINGTON,Attached House,40
2017-06,Adelaide,KENSINGTON,Single Unit Brick,1
2017-06,Adelaide,KENSINGTON,Walk Up Flat,53
2017-06,Adelaide,KENSINGTON PARK,Attached House,21
2017-06,Adelaide,KENT TOWN,Attached House,32
2017-06,Adelaide,KENT TOWN,Walk Up Flat,81
2017-06,Adelaide,MAGILL,Attached House,94
2017-06,Adelaide,MAGILL,Cottage Flat,3
2017-06,Adelaide,MAGILL,Double Unit,1
2017-06,Adelaide,MAGILL,Single Unit Brick,71
2017-06,Adelaide,MAGILL,Single Unit Timber,1
2017-06,Adelaide,MAGILL,Walk Up Flat,14
2017-06,Adelaide,MALVERN,Attached House,4
2017-06,Adelaide,MALVERN,Single Unit Brick,1
2017-06,Adelaide,MARDEN,Attached House,56
2017-06,Adelaide,MARDEN,Single Unit Brick,11
2017-06,Adelaide,MARDEN,Walk Up Flat,10
2017-06,Adelaide,MAYLANDS,Attached House,39
2017-06,Adelaide,MAYLANDS,Single Unit Brick,7
2017-06,Adelaide,MAYLANDS,Walk Up Flat,20
2017-06,Adelaide,MYRTLE BANK,Attached House,5
2017-06,Adelaide,NAILSWORTH,Attached House,46
2017-06,Adelaide,NAILSWORTH,Cottage Flat,18
2017-06,Adelaide,NAILSWORTH,Single Unit Brick,6
2017-06,Adelaide,NEWTON,Attached House,50
2017-06,Adelaide,NEWTON,Cottage Flat,10
2017-06,Adelaide,NEWTON,Single Unit Brick,27
2017-06,Adelaide,NORTH ADELAIDE,Attached House,27
2017-06,Adelaide,NORTH ADELAIDE,Cottage Flat,30
2017-06,Adelaide,NORTH ADELAIDE,Single Unit Brick,1
2017-06,Adelaide,NORWOOD,Attached House,79
2017-06,Adelaide,NORWOOD,Cottage Flat,31
2017-06,Adelaide,NORWOOD,Single Unit Brick,2
2017-06,Adelaide,NORWOOD,Walk Up Flat,22
2017-06,Adelaide,PARADISE,Attached House,114
2017-06,Adelaide,PARADISE,Single Unit Brick,20
2017-06,Adelaide,PARKSIDE,Attached House,27
2017-06,Adelaide,PARKSIDE,Boarding House,1
2017-06,Adelaide,PARKSIDE,Single Unit Brick,4
