School_Number,School_Name,Suburb,Postcode,School_Type,Female_Students,Male_Students,Reception,Year_1,Year_2,Year_3,Year_4,Year_5,Year_6,Year_7,Primary_Other,Year_8,Year_9,Year_10,Year_11,Year_12,Secondary_Other,Latitude,Longitude
102,East Murray Area School,Mindarie,5309,Primary Schools,,8,,,,,,,,,,,,,,,,-34.739441,140.136181
104,Coromandel Valley Primary School,Coromandel Valley,5051,Primary Schools,213,245,72,53,57,51,48,59,64,54,,,,,,,,-35.033562,138.626758
106,Cowandilla Primary School,Cowandilla,5033,Primary Schools,187,249,44,58,62,53,39,52,51,29,48,,,,,,,-34.93416,138.559877
107,Crafers Primary School,Crafers,5152,Primary Schools,164,148,26,38,37,37,50,44,49,31,,,,,,,,-34.993387,138.71348
111,Crystal Brook Primary School,Crystal Brook,5523,Primary Schools,92,85,19,20,21,30,19,26,24,18,,,,,,,,-33.352948,138.213543
114,Curramulka Primary School,Curramulka,5580,Primary Schools,19,11,,6,7,,,,,,,,,,,,,-34.696257,137.713037
116,Murray Bridge Special School,Murray Bridge,5253,Primary Special Schools,7,18,,,,,,,,,25,,,,,,,-35.115818,139.26955
120,Gilles Street Primary School,Adelaide,5000,Primary Schools,194,202,34,41,32,40,29,41,38,32,109,,,,,,,-34.93449,138.604464
123,Echunga Primary School,Echunga,5153,Primary Schools,40,44,14,12,11,12,6,10,10,9,,,,,,,,-35.097706,138.79085
124,Eden Hills Primary School,Eden Hills,5050,Primary Schools,135,137,24,28,34,33,36,48,44,25,,,,,,,,-35.020546,138.595317
127,Edwardstown Primary School,Melrose Park,5039,Primary Schools,242,223,70,74,46,64,54,65,49,43,,,,,,,,-34.978729,138.57801
128,Elliston Area School,Elliston,5670,Area Schools,33,34,,9,6,,12,6,9,6,,6,,,,,,-33.644153,134.892451
131,Norwood Primary School,Norwood,5067,Primary Schools,229,195,51,55,53,56,58,72,49,30,,,,,,,,-34.918748,138.631451
135,Flinders Park Primary School,Flinders Park,5025,Primary Schools,145,191,38,41,32,44,39,43,43,45,11,,,,,,,-34.911103,138.54754
136,Lenswood Primary School,Lenswood,5240,Primary Schools,29,35,9,7,6,11,7,9,8,7,,,,,,,,-34.922274,138.823468
138,Frances Primary School,Frances,5262,Primary Schools,18,17,,,,8,,,,6,,,,,,,,-36.708483,140.956465
139,Freeling Primary School,Freeling,5372,Primary Schools,146,173,48,35,34,37,47,31,55,32,,,,,,,,-34.457842,138.811414
141,Gawler Primary School,Gawler,5118,Primary Schools,90,105,24,19,31,24,19,35,16,27,,,,,,,,-34.597541,138.740692
142,Evanston Gardens Primary School,Evanston Gardens,5116,Primary Schools,97,78,28,31,18,20,15,23,16,24,,,,,,,,-34.624606,138.718986
145,Geranium Primary School,Geranium,5301,Primary Schools,15,17,,,8,,,,,,,,,,,,,-35.379183,140.160086
147,Gladstone Primary School,Gladstone,5473,Primary Schools,28,40,12,7,6,8,8,7,8,12,,,,,,,,-33.266137,138.350584
148,Glenburnie Primary School,Glenburnie,5291,Primary Schools,48,53,12,8,9,17,11,16,12,16,,,,,,,,-37.84041,140.863876
152,Glen Osmond Primary School,Myrtle Bank,5064,Primary Schools,194,196,56,47,39,54,45,52,50,47,,,,,,,,-34.957051,138.637255
153,Glossop Primary Community School K-7,Glossop,5344,Primary Schools,21,22,,,,,9,6,,7,,,,,,,,-34.271342,140.524768
156,Goodwood Primary School,Goodwood,5034,Primary Schools,192,227,45,68,49,71,48,53,47,38,,,,,,,,-34.951478,138.588905
157,Goolwa Primary School,Goolwa,5214,Primary Schools,151,145,35,33,31,43,42,38,32,42,,,,,,,,-35.497553,138.780252
160,Greenock Primary School,Greenock,5360,Primary Schools,46,61,16,9,14,15,8,15,17,13,,,,,,,,-34.459939,138.921793
162,Gumeracha Primary School,Gumeracha,5233,Primary Schools,28,35,,6,,11,12,10,6,9,,,,,,,,-34.824981,138.880956
163,Hahndorf Primary School,Hahndorf,5245,Primary Schools,122,131,32,38,40,26,35,33,22,27,,,,,,,,-35.027474,138.810676
167,Hamley Bridge Primary School,Hamley Bridge,5401,Primary Schools,43,40,9,14,10,17,,9,11,9,,,,,,,,-34.354776,138.684713
169,Rose Park Primary School,Rose Park,5067,Primary Schools,275,303,80,67,76,78,74,89,55,59,,,,,,,,-34.93161,138.628893
171,Happy Valley Primary School,Happy Valley,5159,Primary Schools,141,149,44,33,42,36,39,33,25,38,,,,,,,,-35.086923,138.583583
175,Hawker Area School,Hawker,5434,Area Schools,19.5,18.8,6,,6,,,,,,,,,,,,,-31.89042,138.427892
176,Heathfield Primary School,Heathfield,5153,Primary Schools,50,72,30,13,19,10,13,,21,11,,,,,,,,-35.029961,138.727279
177,Henley Beach Primary School,Henley Beach South,5022,Primary Schools,248,263,59,59,56,75,75,62,60,57,8,,,,,,,-34.929734,138.499429
179,North Adelaide Primary School,North Adelaide,5006,Primary Schools,167,183,47,49,39,47,42,51,46,29,,,,,,,,-34.905096,138.597558
194,Jervois Primary School,Jervois,5259,Primary Schools,47,52,12,11,10,16,18,11,9,12,,,,,,,,-35.266177,139.437094
195,Youth Education Centre,Cavan,5094,Alternative Sec Schools,,11.4,,,,,,,,,,,,3.6,4,,,-34.828265,138.60253
197,Kalangadoo Primary School,Kalangadoo,5278,Primary Schools,14,8,7,,,,,,,,,,,,,,,-37.564684,140.695568
198,Kangarilla Primary School,Kangarilla,5157,Primary Schools,17,19,8,,,8,,7,,,,,,,,,,-35.147815,138.659484
