Reporting of Public Complaints,,,,,
,,,,,
The table below provides a summary of complaints received and complaint outcomes,,,,,
,,,,,
2016-17,,2017-18,,2018-19,
Category of complaints by subject,Number of instances,Category of complaints by subject,Number of instances,Category of complaints by subject,Number of instances
Staff or staff behaviour,0,Staff or staff behaviour,0,Staff or staff behaviour,0
Service quality/delivery,2,Service quality/delivery,1,Service quality/delivery,0
Complaints referred to the South Australian Ombudsman,0,Complaints referred to the South Australian Ombudsman,0,Complaints referred to the South Australian Ombudsman,0
,,,,,
Complaint outcomes,,Complaint outcomes,,Complaint outcomes,
Nature of complaint or suggestion,Services improved or changes as a result of complaints or consumer suggestions,Nature of complaint or suggestion,Services improved or changes as a result of complaints or consumer suggestions,Nature of complaint or suggestion,Services improved or changes as a result of complaints or consumer suggestions
Elite Australia Pty Ltd insolvency,"Confirmation that matters relating to the Elite Australia Pty Ltd insolvency should be addressed to the appointed receiver manager. 
All debts were as a result of commercial transactions between third parties with no involvement by the SATC.",Complaint regarding not seeking multiple quotations in accordance with State Procurement Board requirements.,Purchases in question reviewed.  Purchases found to be below State Procurement Board threshold requirement for multiple quotations.,,
Caf� operation in East Parklands during 2017 Clipsal 500,Discussions held with caf� owner and suitable arrangements  negotiated to the satisfaction of both parties.,,,,
