Financial performance of the agency - The Public Trustee,,,,,,,,,,,
,,,,,,,,,,,
Statement of Comprehensive Income,Actual,Actual,Actual,Actual,Actual,Actual,Actual,Actual,Actual,Actual,Actual
,2022-23,2021-22,2020-21,2019-20,2018-19,2017-18,2016-17,2015-16,2014-15,2013-14,2012-13
,$000s,$000s,$000s,$000s,$000s,$000s,$000s,$000s,$000s,$000s,$000s
Revenue,33 313,33 038,32 190,32 208,30 985,24 804,23 334 ,22 490 ,22 646,23 600,21 843
Expenses ,25 691,27 494,24 590,26 560,26 073,23 625,22 736 ,22 476 ,21 490,20 851,19 948
Net results before distribution,7 622,5 544,7 600,5 648,  4 912,1 179,598,14,1 156,2 749,1 895
Income Tax Equivalent,2 287,1 663,2 283,1 694,  1 474,355,179,4,347,825,568
Net result after Income Tax Equivalents,5 335,3 881,5 317,3 954,3 438,823,,,,,
,,,,,,,,,,,
Statement of Financial Position,,Actual,Actual,Actual,Actual,,,,,,
,2022-23,2021-22,2020-21,2019-20,2018-19,,,,,,
,$000s,$000s,$000s,$000s,$000s,,,,,,
Current assets,9 918,9 273,10 524,13 244,10 270,,,,,,
Non-current assets,33 292,33 207,34 247,34 241,24 343,,,,,,
Total assets,43 210,42 480,44 771,47 485,34 613,,,,,,
Current liabilities,6 282,5 588, 6 061, 5 803,  5 141,,,,,,
Non-current liabilities,13 478,14 678,16 756,18 269,  4 769,,,,,,
Total liabilities,19 760,20 266,22 817,24 072,  9 910,,,,,,
Net assets,23 450,22 214,21 954,23 413,24 703,,,,,,
Equity,23 450,22 214,21 954,23 413,24 703,,,,,,
