"ROAD NAME","FROM","TO","SUBURB","AREA (sqm)","LENGTH (m)","WIDTH (m)","RESERVE WIDTH (m)"
"ALAWOONA ROAD","CARCOOLA","MAIN NORTH","MUNNO PARA","445.00000000","31.00000000","10.00000000","22.00000000"
"NOORA CRESCENT","CARCOOLA","CARCOOLA","MUNNO PARA","2028.00000000","205.00000000","10.00000000","21.00000000"
"CARCOOLA ROAD","ARUMA","NOORA","MUNNO PARA","721.00000000","84.00000000","8.00000000","21.00000000"
"CARCOOLA ROAD","NOORA","NOORA","MUNNO PARA","1538.00000000","204.00000000","7.00000000","15.00000000"
"NOORA CRESCENT","CARCOOLA","KARRI","MUNNO PARA","898.00000000","90.00000000","9.00000000","21.00000000"
"LOUISE PLACE","SHAUN","","MUNNO PARA","507.00000000","62.00000000","5.00000000","13.00000000"
"SHAUN COURT","LOUISE","END COURT","MUNNO PARA","1127.00000000","130.00000000","8.00000000","15.00000000"
"SHAUN COURT","KARRI","LOUISE","MUNNO PARA","599.00000000","74.00000000","8.00000000","15.00000000"
"KARRI STREET","NOORA","MALTARRA","MUNNO PARA","1127.00000000","111.00000000","10.00000000","21.00000000"
"KARRI STREET","SHAUN","NOORA","MUNNO PARA","1043.00000000","106.00000000","9.00000000","21.00000000"
"KARRI STREET","ALAWOONA","SHAUN","MUNNO PARA","1524.00000000","151.00000000","10.00000000","21.00000000"
"AMANDA COURT","ALAWOONA","END","MUNNO PARA","976.00000000","129.00000000","6.00000000","12.00000000"
"ALAWOONA ROAD","KARRI","AMANDA","MUNNO PARA","763.00000000","77.00000000","10.00000000","21.00000000"
"KOOLENA CRESCENT","KOOLENA","KOOLENA","MUNNO PARA","2714.00000000","363.00000000","7.00000000","15.00000000"
"KOOLENA CRESCENT","ALAWOONA","KOOLENA","MUNNO PARA","706.00000000","89.00000000","7.00000000","15.00000000"
"ALAWOONA ROAD","AMANDA","KOOLENA","MUNNO PARA","1277.00000000","132.00000000","10.00000000","21.00000000"
"TYALLA COURT","ALAWOONA","END","MUNNO PARA","1733.00000000","194.00000000","7.00000000","15.00000000"
"YERA COURT","ALAWOONA","END","MUNNO PARA","1232.00000000","142.00000000","7.00000000","15.00000000"
"ILLALONG CRESCENT","ALAWOONA","ILLALONG","MUNNO PARA","693.00000000","84.00000000","7.00000000","15.00000000"
"TALLARA CRESCENT","MALTARRA","MALTARRA","MUNNO PARA","2585.00000000","339.00000000","8.00000000","15.00000000"
"LULAMA CRESCENT","MALTARRA","MALTARRA","MUNNO PARA","2598.00000000","343.00000000","7.00000000","15.00000000"
"ALAWOONA ROAD","MYALL","NYENNA","MUNNO PARA","940.00000000","91.00000000","10.00000000","21.00000000"
"ALAWOONA ROAD","NYENNA","PALARI","MUNNO PARA","1003.00000000","99.00000000","10.00000000","21.00000000"
"ALAWOONA ROAD","PALARI","PALARI","MUNNO PARA","698.00000000","73.00000000","9.00000000","21.00000000"
"ALAWOONA ROAD","PALARI","KARINGA","MUNNO PARA","864.00000000","85.00000000","10.00000000","22.00000000"
"ALAWOONA ROAD","KARINGA","KARINGA","MUNNO PARA","761.00000000","76.00000000","10.00000000","22.00000000"
"ALAWOONA ROAD","KARINGA","KOONGARA","MUNNO PARA","2159.00000000","220.00000000","10.00000000","21.00000000"
"ALAWOONA ROAD","KOONGARA","KONANDA","MUNNO PARA","3381.00000000","75.00000000","10.00000000","21.00000000"
"ALAWOONA ROAD","CARRAMA","MYALL","MUNNO PARA","879.00000000","88.00000000","10.00000000","21.00000000"
"MINGARI STREET","CURTIS","MYALL","MUNNO PARA","2091.00000000","187.00000000","11.00000000","21.00000000"
"MOIR STREET","GARDINER","JANE","SMITHFIELD","736.00000000","141.00000000","5.00000000","12.00000000"
"GARDINER TERRACE","CHARLOTTE","MOIR","MUNNO PARA","717.00000000","115.00000000","7.00000000","90.00000000"
"GARDINER TERRACE","MOIR","QUEEN","MUNNO PARA","936.00000000","143.00000000","7.00000000","91.00000000"
"JANE STREET","MAIN NORTH","QUEEN","SMITHFIELD","725.00000000","136.00000000","5.00000000","12.00000000"
"HOPE STREET","MOIR","END","SMITHFIELD","632.00000000","101.00000000","6.00000000","12.00000000"
"ANNE STREET","CHARLOTTE","MOIR","SMITHFIELD","657.00000000","134.00000000","5.00000000","14.00000000"
"MOIR STREET","ANNE","JANE","SMITHFIELD","725.00000000","140.00000000","5.00000000","12.00000000"
"CHARLOTTE STREET","ROUNDABOUT","HOPE","SMITHFIELD","933.00000000","18.00000000","7.00000000","14.00000000"
"MOIR STREET","HOPE","ANDERSON","SMITHFIELD","749.00000000","152.00000000","5.00000000","12.00000000"
"MOIR STREET","HOPE","ANNE","SMITHFIELD","710.00000000","139.00000000","5.00000000","12.00000000"
"QUEEN STREET","HOPE","ANDERSON","SMITHFIELD","866.00000000","151.00000000","6.00000000","12.00000000"
"ANDERSON WALK","MAIN NORTH","QUEEN","SMITHFIELD","1508.00000000","139.00000000","10.00000000","20.00000000"
"ANDERSON WALK","QUEEN","MOIR","SMITHFIELD","1341.00000000","137.00000000","10.00000000","20.00000000"
"ANDERSON WALK","MOIR","ROUNDABOUT","SMITHFIELD","1204.00000000","123.00000000","10.00000000","20.00000000"
"MORIALTA DRIVE","ANDERSON","WAROOKA","SMITHFIELD","1415.00000000","141.00000000","10.00000000","22.00000000"
"STATION ROAD","ANDERSON","MORIALTA","SMITHFIELD","1826.00000000","230.00000000","7.00000000","19.00000000"
"ANDERSON WALK","ROUNDABOUT","STATION","SMITHFIELD","1040.00000000","111.00000000","10.00000000","20.00000000"
"ANDERSON WALK","STATION","GRAEBER","SMITHFIELD","892.00000000","92.00000000","10.00000000","20.00000000"
"ROSE STREET","JOHN","END","SMITHFIELD","701.00000000","136.00000000","5.00000000","10.00000000"
"MARY STREET","SAMUEL","JOHN","SMITHFIELD","605.00000000","115.00000000","5.00000000","10.00000000"
"JOHN STREET","MARY","ANDERSON","SMITHFIELD","632.00000000","92.00000000","7.00000000","12.00000000"
"SAMUEL STREET","MARY","ANDERSON","SMITHFIELD","875.00000000","93.00000000","9.00000000","20.00000000"
"SAMUEL STREET","LUCY","MARY","SMITHFIELD","1064.00000000","109.00000000","10.00000000","20.00000000"
"MOULDS CRESCENT","ANDERSON","SAMUEL","SMITHFIELD","2353.00000000","333.00000000","7.00000000","15.00000000"
"SAMUEL STREET","MOULDS","LUCY","SMITHFIELD","514.00000000","52.00000000","10.00000000","20.00000000"
"PALINA ROAD","SAMUEL","PALINA CRT","SMITHFIELD","2436.00000000","234.00000000","10.00000000","21.00000000"
"PALINA COURT","PALINA","END NORTH","SMITHFIELD","1512.00000000","105.00000000","10.00000000","21.00000000"
"PALINA COURT","PALINA","END SOUTH","SMITHFIELD","954.00000000","52.00000000","20.00000000","34.00000000"
"SAMUEL STREET","CURTIS","PALINA","SMITHFIELD","1368.00000000","125.00000000","11.00000000","21.00000000"
"STERLING COURT","NO.30","STH END","SMITHFIELD PLAINS","701.00000000","115.00000000","6.00000000","12.00000000"
"STERLING COURT","COVENTRY","T JUNCTION","SMITHFIELD PLAINS","391.00000000","52.00000000","7.00000000","15.00000000"
"STERLING COURT","NO.32","NTH END","SMITHFIELD PLAINS","496.00000000","85.00000000","5.00000000","12.00000000"
"COVENTRY ROAD","STERLING","CURTIS","SMITHFIELD PLAINS","758.00000000","81.00000000","8.00000000","23.00000000"
"GREENWOOD CRESCENT","HODBY","HOOLE","SMITHFIELD PLAINS","1988.00000000","0.00000000","7.00000000","15.00000000"
"GREENWOOD CRESCENT","HOOLE","HODBY","SMITHFIELD PLAINS","255.00000000","0.00000000","7.00000000","16.00000000"
"GREENWOOD CRESCENT","HODBY","BALLARD","SMITHFIELD PLAINS","1520.00000000","0.00000000","7.00000000","12.00000000"
"COVENTRY ROAD","BALLARD","STERLING","SMITHFIELD PLAINS","692.00000000","60.00000000","12.00000000","24.00000000"
