Suburb,Bonds Provided
ABERFOYLE PARK,43
ADELAIDE,354
ALBERT PARK,16
ALBERTON,28
ALDGATE,*
ALDINGA,13
ALDINGA BEACH,262
ALFORD,*
ALLENBY GARDENS,15
ALLENDALE EAST,*
AMERICAN RIVER,*
ANDREWS FARM,353
ANGASTON,25
ANGLE PARK,16
ANGLE VALE,*
ANGLEVALE,*
ARDROSSAN,10
ARMAGH,*
ARNO BAY,*
ASCOT PARK,65
ASHBOURNE,*
ASHFORD,11
ASHTON,*
ATHELSTONE,31
ATHOL PARK,48
AUBURN,7
BALAKLAVA,38
BALHANNAH,*
BANKSIA PARK,*
BARMERA,58
BASKET RANGE,*
BAUDIN BEACH,*
BEACHPORT,*
BEAUMONT,*
BEDFORD PARK,24
BELAIR,7
BELLEVUE HEIGHTS,8
BERRI,147
BEULAH PARK,7
BEVERLEY,25
BIRDWOOD,6
BIRKENHEAD,23
BLACK FOREST,17
BLACKWOOD,25
BLAIR ATHOL,151
BLAKEVIEW,127
BLANCHETOWN,*
BLYTH,9
BOLIVAR,*
BOOBOROWIE,*
BOOKPURNONG,*
BORDERTOWN,21
BOSTON,*
BOWDEN,28
BRAHMA LODGE,70
BRIDGEWATER,16
BRIGHTON,38
BRINKWORTH,*
BROADVIEW,65
BROMPTON,44
BROOKLYN PARK,81
BROWNLOW,*
BRUKUNGA,*
BULL CREEK,*
BURRA,16
BURRA NORTH,*
BURTON,55
BUTE,8
CADELL,*
CALLINGTON,*
CALOOTE,*
CALTOWIE,*
CAMDEN PARK,24
CAMPBELLTOWN,99
CAPE JERVIS,*
CARRICKALINGA,12
CEDUNA,38
CHARLESTON,*
CHELTENHAM,22
CHERRYVILLE,*
CHRISTIE DOWNS,198
CHRISTIES BEACH,274
CLAPHAM,9
CLARE,31
CLARENCE GARDENS,12
CLARENCE PARK,25
CLARENDON,*
CLAYTON,*
CLEARVIEW,69
CLEVE,*
CLOVELLY PARK,48
COBDOGLA,*
COFFIN BAY,*
COLLEGE PARK,*
COLLINSWOOD,11
COLONEL LIGHT GARDENS,8
COMMISSARIAT POINT,*
COMPTON,*
CONCORDIA,*
CONDOWIE,*
COOBER PEDY,54
COOBOWIE,*
COOMANDOOK,*
COOMUNGA,*
COONALPYN,*
CORNY POINT,*
COWANDILLA,10
COWELL,*
COWIRRA,*
CRAFERS,*
CRAFERS WEST,*
CRAIGMORE,140
CROYDON,11
CROYDON PARK,147
CRYSTAL BROOK,14
CUDLEE CREEK,79
CUMBERLAND PARK,25
CUMMINS,*
CURRAMULKA,*
DARLINGTON,51
DAVOREN PARK,349
DAW PARK,21
DELAMERE,*
DERNANCOURT,19
DEVON PARK,16
DIREK,11
DOVER GARDENS,21
DRY CREEK,*
DUBLIN,*
DUDLEY PARK,8
DULWICH,7
EASTWOOD,*
ECHUNGA,*
EDEN HILLS,12
EDEN VALLEY,*
EDINBURGH NORTH,*
EDITHBURGH,*
EDWARDSTOWN,48
EIGHT MILE CREEK,*
ELIZABETH,104
ELIZABETH DOWNS,209
ELIZABETH EAST,161
ELIZABETH GROVE,128
ELIZABETH NORTH,257
ELIZABETH PARK,157
ELIZABETH SOUTH,151
ELIZABETH VALE,182
ELIZABETHDOWNS,*
ENCOUNTER BAY,55
ENFIELD,96
ERINDALE,*
ETHELTON,19
EUDUNDA,11
EVANDALE,7
EVANSTON,111
EVANSTON GARDENS,57
EVANSTON PARK,51
EVANSTON SOUTH,22
EVERARD PARK,13
EXETER,19
FAIRVIEW PARK,21
FARRELL FLAT,*
FELIXSTOW,16
FERRYDEN PARK,48
FINDON,62
FIRLE,11
FLAGSTAFF HILL,15
FLINDERS PARK,46
FORESTVILLE,10
FORRESTON,*
FRANCES,*
FREELING,7
FREWVILLE,*
FULHAM,27
FULHAM GARDENS,37
FULLARTON,33
GAWLER,22
GAWLER BELT,*
GAWLER EAST,56
GAWLER SOUTH,54
GAWLER WEST,33
GEPPS CROSS,*
GILBERTON,*
GILLES PLAINS,59
GILLMAN,*
GLADSTONE,10
GLANDORE,20
GLANVILLE,16
GLEN OSMOND,*
GLENALTA,8
GLENCOE,*
GLENELG,67
GLENELG EAST,32
GLENELG NORTH,79
GLENELG SOUTH,29
GLENGOWRIE,34
GLENSIDE,8
GLENUNGA,*
GLOSSOP,9
GLYNDE,9
GOLDEN GROVE,54
GOLDEN HEIGHTS,*
GOODWOOD,29
GOOLWA,95
GOOLWA BEACH,21
GOOLWA NORTH,*
GOOLWA SOUTH,7
GOULD CREEK,*
GRANGE,28
GREENACRES,61
GREENFIELDS,*
GREENOCK,*
GREENWITH,38
GULFVIEW HEIGHTS,9
GUMERACHA,6
HACKHAM,128
HACKHAM WEST,102
HACKNEY,14
HAHNDORF,7
HALLETT COVE,58
HAMLEY BRIDGE,*
HAMPDEN,*
HAMPSTEAD GARDENS,17
