The Public Trustee Services Statistics - The Public Trustee,,,,,,,,,,,
,2022-23,2021-22,2020-21,2019-20,2018-19,2017-18,2016-17,2015-16,2014-15,2013-14,2012-13
Documents prepared (including during home visits),,,,,,,,,,,
New Wills,118,162,192,270,538,640,684,573,615,656,711
Revised Wills,191,316,343,700,1 012,956,1055,1217,1168,1400,1268
Total Wills,309,478,535,970,1 550,1 596,1739,1790,1783,2056,1979
Enduring Powers of Attorney (new and revised),64,45,29,163,378,391,456,335,298,488,766
Documents prepared during home visits  ,,,,,,,,,,,
Number of home visits,n/a,n/a,n/a,n/a,103,232,202,195,237,182,187
Wills (new and revised),n/a,n/a,n/a,n/a,93,102,132,101,147,124,110
Enduring Powers of Attorney  (new and revised),n/a,n/a,n/a,n/a,11,28,31,18,21,24,34
Deceased estate administration,,,,,,,,,,,
New cases,510,465,439,470,518,653,532,702,604,658,695
Completed estate matters,603,593,628,573,728,681,661,635,728,827,829
Estates currently under administration,978,907,925,1 011,1 014,1 172,1 136,1 163,1 030,1 106,1 201
Grants of probate and administration received for the period,359,368,347,349,427,428,410,452,524,574,617
"Unclaimed money balances - finalised at 30 June, payment early next period",,,,,,,,,,,
Number of unclaimed balances paid to DTF,35,26,68,52,39,44,43,20,95,16,16
Value of unclaimed balances paid to DTF ,$0.2m,$0.7m,$0.4m,$1.3m,$0.6m,$319 771,$2.9m,$166 822,$628 872,$342 883,$598 474
Annual taxation returns ,,,,,,,,,,,
Taxation returns completed,6 883,7 072,6 916,6 294,7 195,7 410,7 166,6 946,7 256,7 761,7 421
Personal estate administration,,,,,,,,,,,
"Total number of personal estates under administration (including SACAT orders, court  awards and Powers of Attorney)",4 986,4 847,4 749,4 621,4 552,4 414,4 324,4181,4106,4026,3988
Number of new customers under SACAT Orders,455,413,471,393,402,403,438,341,356,373,381
New court-award customers,43,33,26,31,29,29,28,33,41,33,14
Total funds received from new court awards,$5.4m,$5.6m,$4.8m,$4.4m,$4.5m,$10.6m,$12.7m,$5.9m,$11.5m,$15.2m,$7.4m
New Power of Attorney customers,12,18,31,42,36,36,34,33,40,48,33
Number of in-person meetings with Personal Estates Branch customers,2 589,1 914,1 537,1 000,872,811,642,509,468,594,881
Court-awarded funds under administration (includes court award customers and court award trusts),$445.5m,$452.2m,$478.1m,$428.5m,$439.2m,$436.5m,$416.4m,$387.2m,$398.2m,$385.9m,$311.2m
Reduced fee threshold,$5 550,$5 300,$5 250,$5 150,$5 050,$4 950,$4 850,$4 800,$4 750,$4 650,$4 550
% of customers under administration from whom no fees were collected,17.90%,20.80%,16.70%,19.00%,17.60%,15.00%,15.70%,17.80%,16.60%,16.20%,16.80%
Trust activity,,,,,,,,,,,
New trusts ,79,72,83,134,128,125,118,114,123,131,140
Trust matters finalised,157,149,134,180,204,175,196,127,261,255,157
Trusts on hand at 30 June,1 016,1 082,1 156,1 206,1 244,1 316,1 362,1 437,1 444,1 581,1703
Trusts for children under the care of the Minister  ,,,,,,,,,,,
Trusts for children under the care of the Minister for Communities and Social Inclusion on hand at 30 June ,33,25,36,38,33,33,41,26,29,31,39
