Agency,2022-23,2021-22,2020-21,2019-20,2018-19,2016-17,2015-16,2014-15,2013-14,2012-13,2011-12
Adelaide and Mt Lofty Ranges Natural Resources Management Board,0,1,1,0,1,1,1,1,0,2,2
Adelaide Cemeteries Authority,0,,0,0,0,0,0,0,1,1,1
Adelaide Convention Centre,,,0,0,0,0,0,0,0,0,2
Adelaide Entertainments Corporation,,,0,0,0,0,0,0,0,0,0
Adelaide Festival Centre Trust,0,,0,0,1,1,0,1,3,0,1
Adelaide Festival Corporation,0,,0,0,0,0,0,0,0,0,0
Alinytjara Wilurara Natural Resources Management Board NRM,,,0,0,0,0,0,0,0,0,0
Architectural Practice Board of SA,,,0,0,0,0,0,0,0,0,0
Art Gallery of South Australia,1,,,,,,,,,,
Attorney-General's Department,202,95,50,24,26,144,144,138,76,92,120
Australian Energy Market Commission,0,2,,,,,,,,,
Barossa Hills Fleurieu Local Health Network,246,157,104,76,,,,,,,
Carclew Inc,0,0,0,0,0,0,0,0,0,0,0
Centennial Park Cemetery Authority,0,0,0,0,0,0,1,0,0,0,0
Central Adelaide Local Health Network,2456,1888,1857,2100,2223,2126,2285,2194,2273,2455,2716
Compulsory Third Party Regulator,0,0,0,1,,,,,,,
Consumer and Business Services,,23,33,,,,,,,,
Country Health South Australia Local Health Network (CHSALHN),,,0,2,409,412,330,330,250,312,318
Courts Administration Authority,72,48,13,25,32,29,26,14,38,29,51
Defence SA,5,7,3,5,4,16,11,0,9,16,6
Department for Child Protection,399,292,266,181,241,335,,,,,
Department for Communities and Social Inclusion,,,,,,180,202,222,199,247,214
Department for Correctional Services,335,354,643,348,249,195,200,229,280,289,272
Department for Education,316,199,181,153,113,,,,,,
Department for Education and Child Development,,,,,,255,541,667,514,542,534
Department for Energy and Mining,79,23,41,34,35,,,,,,
Department for Environment and Water,153,66,50,38,44,,,,,,
Department for Health and Ageing,,,,,,131,109,111,100,97,148
Department for Health and Wellbeing,135,104,116,132,165,,,,,,
"Department for Industry, Innovation and Science",32,,,,,,,,,,
Department for Infrastructure and Transport,212,102,162,,,,,,,,
Department for Innovation and Skills,,20,27,22,17,,,,,,
Department for Trade and Investment,36,15,14,19,9,,,,,,
Department for Water,,,,,,,,,,,34
"Department of Environment, Water and Natural Resources",,,,,,91,65,81,59,81,79
"Department of Further Education, Employment, Science and Technology",,,,,,,,,32,69,46
Department of Human Services,73,76,94,61,97,,,,,,
"Department of Manufacturing, Innovation, Trade, Resources and Energy",,,,,,,,,47,102,87
"Department of Planning, Transport and Infrastructure",,,,112,125,381,361,278,222,253,260
Department of Premier and Cabinet,114,147,255,148,182,434,239,254,330,835,497
Department of Primary Industries and Regions,72,28,36,19,14,56,41,53,28,41,70
Department of State Development,,,,,,152,132,252,,,
Department of Treasury and Finance,193,231,127,125,258,145,82,104,245,348,314
Dog and Cat Management Board,3,3,3,0,,,,,,0,0
Drug and Alcohol Services SA,11,6,9,8,9,,,,,,
Education & Early Childhood Services Registration & Standards Board of SA,,,,,,0,0,0,0,1,
Education Standards Board,8,,0,0,0,,,,,,
Electoral Commission of South Australia,3,1,3,3,2,5,3,11,10,0,0
Environment Protection Authority,13,17,17,7,18,21,21,40,21,44,37
Equal Opportunity SA,2,1,0,2,2,1,1,1,2,0,3
Essential Services Commission of SA,7,2,2,3,4,0,1,4,4,1,0
Eyre and Far North Local Health Network,109,56,27,23,,,,,,,
Eyre Peninsula Natural Resources Management Board,0,,0,0,0,0,0,0,0,0,0
Fines Enforcement & Recovery Unit,,,3,,,,,,,,
Flinders and Upper North Local Health Network,198,151,75,94,,,,,,,
Forensic Science SA,,3,,,,,,,,,
ForestrySA,1,2,6,1,2,1,2,2,6,5,8
Green Adelaide,4,6,,,,,,,,,
Green Industries SA,16,2,2,0,0,,,,,,
Green Industries SA (previously Zero Waste SA),,,,,,0,0,0,4,6,0
Guardianship Board,,,0,0,0,0,0,0,0,1,2
Health Performance Council,,,,,,0,0,0,0,0,0
Health Services Charitable Gifts Board,,,,,,,,,,,
Heritage South Australia,3,,,,,,,,,,
History Trust of South Australia,0,,0,0,0,0,0,1,0,0,0
Homestart Finance,0,,0,0,0,0,0,0,0,3,1
Independent Gambling Authority,,,0,0,0,0,0,0,0,0,13
Industrial Relations Commission,,,0,0,0,0,0,0,0,0,0
Industrial Relations Court,,,0,0,0,0,0,0,0,1,0
