Corruption,,,,,,,,,,
REPORTING AND INVESTIGATING ALLEGED CORRUPTION,,,,,,,,,,
Type of Investigation,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21,2021-22,2022-23
ACS Investigations,125,203,194,202,229,135,115,105,121,126
ACS / ICAC Joint Investigations,5,7,5,7,1,2,2,0,0,0
Miscellaneous Assessment,98,109,110,87,104,47,87,24,33,4
ACS Operations,21,19,13,17,11,12,4,61,75,112
Investigations referred SAPOL areas,11,53,71,98,114,76,24,20,13,10
ICAC Trials managed by ACS,,,,,,,,,,10
,,,,,,,,,,
Public Officials Defined,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21,2021-22,2022-23
Police Officer - Sworn (including Community Constables),63,122,87,85,85,40,39,47,44,43
SAPOL � Unsworn / Cadet,5,6,2,14,12,7,5,0,5,7
Protective Security,0,0,0,0,3,2,0,0,1,1
Other SA Public Sector*,56,84,103,94,114,73,44,14,1,0
Local Government**,4,0,2,8,6,6,4,13,2,2
State Government,0,0,0,0,1,1,17,31,50,67
Other (including civilians),7,1,5,4,8,5,6,0,16,5
Commonwealth Public Sector,0,0,0,4,1,3,0,0,2,1
*  Previously reported as Non SAPOL Public Servant,,,,,,,,,,
** Previously reported as Council Officer,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
