Protective Security Act 2007***,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21,2021-22
Protective Security Officers (PSOs),0,0,0,125,124,124,125,126,*185,**296
Unsworn,122,135,134,10,11,11,11,11,11,11
Sworn,4,4,4,4,5,5,5,5,*6,**7
"PSOs perform static guard duties, critical infrastructure and high risk patrols and whole of government alarm monitoring services on a cost recovery basis.",,,,,,,,,,
* Includes 54 PSOs & one sworn placed into holding positions attached to COVID-19 Operations.,,,,,,,,,,
** Includes 157 PSOs specifically recruited for COVID-19 duties & two sworn placed into holding positions attached to COVID-19 Operations.,,,,,,,,,,
"*** In October 2022, legislative amendments occurred transitioning protective security officers (PSOs) from the former Protective Security Act 2007 (repealed 9 October 2022)  to the Police Act 1998. The transition changed the title of PSOs to police security officers (PSOs). Reporting on PSOs now come under Police Act 1998.",,,,,,,,,,
,,,,,,,,,,
Incidents at designated Critical Infrastructure and High Risk sites requiring PSO to exercise authorities under the Protective Security Act 2007,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21,2021-22
Incidents - minor nature,40,33,55,30,53,40,46,47,16,8
Incidents - significant nature,0,0,0,0,0,0,1,0,0,1
Incidents - in a protected place,-,-,-,-,-,-,-,-,58,74
