Summary of Complaints by Subject,,,,,,,,,,,,
Category of complaint,2016/17,2017/18,,,,,,,,,,
Professional behaviour,0,0,,,,,,,,,,
Communication ,0,0,,,,,,,,,,
Service delivery ,0,0,,,,,,,,,,
Policy,0,0,,,,,,,,,,
Service quality ,0,0,,,,,,,,,,
,,,,,,,,,,,,
Complaint Outcomes 2017-18,,,,,,,,,,,,
Nature of Complaint or suggestion,Services improved or changes as a result of complaints or consumer suggestions,,,,,,,,,,,
N/A,N/A,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Fraud Detected,,,,,,,,,,,,
Type of fraud ,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18,,,,,,
Type of fraud ,0,0,0,0,0,0,,,,,,
,,,,,,,,,,,,
Whistle-blowers� disclosure,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18,,,,,,
Number of occassions.,0,0,0,0,0,0,,,,,,
,,,,,,,,,,,,
Executive Employment,,,,,,,,,,,,
Classification Level,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18,,,,,,
Classification Level,0,0,0,0,0,0,,,,,,
,,,,,,,,,,,,
Consultants,,,,,,,,,,,,
Consultants 2012/13,Business Name,Purpose,Value,,,,,,,,,
It is declared that there was no consultants below $10 000 each in this reporting period.,,,0,,,,,,,,,
It is declared that there was no consultants above $10 000 each in this reporting period.,,,0,,,,,,,,,
,,,,,,,,,,,,
Consultants 2013/14,Business Name,Purpose,Value,,,,,,,,,
It is declared that there was no consultants below $10 000 each in this reporting period.,,,0,,,,,,,,,
It is declared that there was no consultants above $10 000 each in this reporting period.,,,0,,,,,,,,,
,,,,,,,,,,,,
Consultants 2014/15,Business Name,Purpose,Value,,,,,,,,,
It is declared that there was no consultants below $10 000 each in this reporting period.,,,0,,,,,,,,,
It is declared that there was no consultants above $10 000 each in this reporting period.,,,0,,,,,,,,,
,,,,,,,,,,,,
Consultants 2015/16,Business Name,Purpose,Value,,,,,,,,,
It is declared that there was no consultants below $10 000 each in this reporting period.,,,0,,,,,,,,,
It is declared that there was no consultants above $10 000 each in this reporting period.,,,0,,,,,,,,,
,,,,,,,,,,,,
Consultants 2016/17,Business Name,Purpose,Value,,,,,,,,,
It is declared that there was no consultants below $10 000 each in this reporting period.,,,0,,,,,,,,,
It is declared that there was no consultants above $10 000 each in this reporting period.,,,0,,,,,,,,,
,,,,,,,,,,,,
Consultants 2017/18,Business Name,Purpose,Value,,,,,,,,,
All consultancies below $10 000 each,,,0,,,,,,,,,
Consultancies above $10 000 each ,,,0,,,,,,,,,
,,,,,,,,,,,,
Contractors 2017-18,,,,,,,,,,,,
,Purpose,Value,,,,,,,,,,
Glenbarr Weed and Pest Control,On-ground works for buffel grass treatment and monitoring; and Aboriginal community capacity building,30000,,,,,,,,,,
Anangu Pitjantjatjara Yankunytjatjara (APY) Lands,Support to the Kanpi-Nyapari program,28800,,,,,,,,,,
Ceduna Aboriginal Corporation (CAC),Engaging Aboriginal workers to support the delivery of NLP projects,24138,,,,,,,,,,
Oak Valley (Maralinga) Inc,Engaging Aboriginal workers to support the delivery of NLP projects,44500,,,,,,,,,,
Aboriginal Drug Alcohol Council,Aboriginal community engagement,29500,,,,,,,,,,
Rural Solutions SA,Coordination of Buffel Grass Project Activities,24618,,,,,,,,,,
West Coast Revegetation,"Sandalwood, Quandong and Malleefowl monitoring",15000,,,,,,,,,,
Helifarm Pty Ltd,AWNRM Large feral herbivore control 2018,47273,,,,,,,,,,
Adnamathyna Martu Yankuntjatjara Aboriginal Corporation (AMYAC) Nonimees,AWNRM Large feral herbivore control 2018,60000,,,,,,,,,,
Yalata Anangu Aboriginal Council,Yalata coastal projects,55800,,,,,,,,,,
Ecological Horizons Pty Ltd,Sandhill Dunnart monitoring project within the Yellabinna regional reserve,12220,,,,,,,,,,
APY Lands,Update the Healthy Country Plan for Kanpi-Nyapari area,26045,,,,,,,,,,
Craig Welbourn,"Mapping, environmental evaluation and data collection on MT lands",29280,,,,,,,,,,
APY Lands,Review and update pastoral plan,10000,,,,,,,,,,
University of Adelaide,Fire workshop,9900,,,,,,,,,,
Scotdesco Farming Trust,Wombat Monitoring project,8158,,,,,,,,,,
First class in graphic design,Seasonal Wheel Calendar,8050,,,,,,,,,,
Ms Jackie Wurm,Adelaide Meets the Bush - curatorial and administrative support,6500,,,,,,,,,,
Desert Wildlife Services,Natural Resources Audit of APY Grazing lands,10200,,,,,,,,,,
,,,,,,,,,,,,
Workplace injury claims ,,,,,,,,,,,,
,2013-14,2014-15,2015-16,2016-17,2017-18,,,,,,,
Total new workplace injury claims,0,0,0,0,0,,,,,,,
Fatalities,0,0,0,0,0,,,,,,,
Seriously injured workers,0,0,0,0,0,,,,,,,
"Significant injuries (where lost time exceeds a working week, expressed as frequency rate per 1000 FTE)",0,0,0,0,0,,,,,,,
Work health and safety regulation,,,,,,,,,,,,
"Number of notifiable incidents (WHS Act 2012,Part 3)",0,0,0,0,0,,,,,,,
"Number of provisional improvement, improvement and prohibition notices (WHS Act 2012 Sections 90, 191 and 195)",0,0,0,0,0,,,,,,,
Return to work costs,,,,,,,,,,,,
Total gross workers compensation expenditure ($),0,0,0,0,0,,,,,,,
Income support payments � gross ($),0,0,0,0,0,,,,,,,
,,,,,,,,,,,,
