Summary of Complaints by Subject,,,,,
,2016/17,2017/18,,,
Professional behaviour,0,0,,,
Communication ,0,0,,,
Service delivery ,0,0,,,
Policy,0,0,,,
Service quality ,0,0,,,
,,,,,
Complaint Outcomes 2017-18,,,,,
Nature of Complaint or suggestion,Services improved or changes as a result of complaints or consumer suggestions,,,,
No complaints received,,,,,
,,,,,
Fraud Detected,,,,,
Type of fraud ,2016/17,2017/18,,,
Type of fraud ,0,0,,,
,,,,,
Whistle-blowers� disclosure,2016/17,2017/18,,,
Number of occassions,0,0,,,
,,,,,
Executive Employment,,,,,
Classification Level,2016/17,2017/18,,,
Classification Level,0,0,,,
,,,,,
Consultants 2016-17,,,,,
Business Name,Purpose,Value,,,
All consultancies below $10 000 each,,0,,,
Consultancies above $10 000 each ,,0,,,
,,,,,
Consultants 2017-18,,,,,
Business Name,Purpose,Value,,,
All consultancies below $10 000 each,,0,,,
Consultancies above $10 000 each ,,0,,,
,,,,,
Contractors 2017-18,,,,,
Contractors,Purpose,Value,,,
Business Name,,0,,,
,,,,,
Workplace injury claims ,,,,,
,2016-17,2017-18,,,
Total new workplace injury claims,0,0,,,
Fatalities,0,0,,,
Seriously injured workers,0,0,,,
"Significant injuries (where lost time exceeds a working week, expressed as frequency rate per 1000 FTE)",0,0,,,
Work health and safety regulation,,,,,
"Number of notifiable incidents (WHS Act 2012,Part 3)",0,0,,,
"Number of provisional improvement, improvement and prohibition notices (WHS Act 2012 Sections 90, 191 and 195)",0,0,,,
Return to work costs,,,,,
Total gross workers compensation expenditure ($),0,0,,,
Income support payments � gross ($),0,0,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
