Spend on Contractors,,,,,,,,
2017-18,,,2018-19,,,2019-20,,
Vendor Name,Purpose,Value,Vendor Name,Purpose,Value,Vendor Name,Purpose,Value
"All contractors below $10,000 each - combined",Nil, $-   ,"All contractors below $10,000 each - combined",Project contractor including ECMS,$894,"All contractors below $10,000 each - combined",Project contractor including ECMS,$0
,,,,,,,,
All contractors with a contract value above $10.000 each,,,,,,All contractors with a contract value above $10.000 each,,
Vendor Name,Purpose, Value ,Vendor Name,Purpose, Value ,Talent International (SA) P/L,Contractors engaged to backfill funded positions and project contractors,"$528,304"
Chandler Macleod Group,Contractors engaged to backfill funded positions,"$68,102",Hays Specialist Recruitment,"Contractors engaged to backfill funded positions, and project contractors, including ECMS","$615,806",Hays Specialist Recruitment,"Contractors engaged to backfill funded positions and project contractors, including ECMS","$483,134"
Dept  of Premier & Cabinet,Contractors engaged to backfill funded positions,"$159,882",Talent International (SA) P/L,"Contractors engaged to backfill funded positions, and project contractors, including ECMS","$227,449",DFP Recruitment Services,Contractors engaged to backfill funded positions and project contractors,"$139,457"
Hays Specialist Recruitment,Contractors engaged to backfill funded positions,"$170,847",DFP Recruitment Services,"Contractors engaged to backfill funded positions, and project contractors","$98,773",Chandler Macleod Group Limited,Contractors engaged to backfill funded positions,"$100,421"
Talent International,Contractors engaged to backfill funded positions,"$69,737",Chandler Macleod Group Limited,"Contractors engaged to backfill funded positions, and project contractors","$78,749",JRM Consulting,Contractors engaged for ECMS,"$29,216"
,,,Peoplebank Australia Ltd,"Contractors engaged to backfill funded positions, and project contractors, including ECMS","$66,958",Anthony Crocker,"Professional Contractor, Senior Counsel Assisting","$15,488"
,,,Randstad Pty Ltd,Contractors engaged to backfill funded positions,"$52,494",ESS Pty Ltd,Contractors engaged for ECMS,"$14,588"
,,"$468,568",,,"$1,140,229",,,"$1,310,608"
