Publisher Title,Publisher Name,Views,Visits,Period Name
"Department of Planning, Transport and Infrastructure",department-of-planning-transport-and-infrastructure,4845,2208,2018-06
City of Adelaide,adelaide-city-council,2509,1223,2018-06
Department for Environment and Water,dept-for-environment-and-water,2460,830,2018-06
Attorney-General's Department,attorney-general-s-dept,1185,404,2018-06
South Australia Police,south-australia-police,1158,427,2018-06
Department for Education,dept-for-education,1082,137,2018-06
SA Health,sa-health,786,282,2018-06
City of Onkaparinga,city-of-onkaparinga,659,335,2018-06
Department of the Premier and Cabinet,dept-of-the-premier-and-cabinet,592,112,2018-06
State Library of South Australia,state-library-of-south-australia,582,212,2018-06
Department of Human Services,dept-of-human-services,550,240,2018-06
Environment Protection Authority (EPA),environment-protection-authority-epa,318,65,2018-06
Port Adelaide Enfield Council,port-adelaide-enfield-council,300,141,2018-06
ABS (SA Data),abs-sa-data,243,60,2018-06
City of Playford,city-of-playford,243,50,2018-06
SA Water,sa-water,221,34,2018-06
SA Country Fire Service,sa-country-fire-service,180,84,2018-06
Unleashed 2014 Industry and Community Data,unleashed2014,166,74,2018-06
SA Tourism Commission,sa-tourism-commission,158,82,2018-06
Renewal SA,renewal-sa,124,19,2018-06
Courts Administration Authority,caa,83,36,2018-06
Defence SA,defence-sa,71,20,2018-06
Department of Primary Industries and Regions,dept-of-primary-industries-and-regions,68,23,2018-06
SACE Board of South Australia,sace,68,3,2018-06
Department of Treasury and Finance,department-of-treasury-and-finance,66,26,2018-06
History Trust of South Australia,history-sa,63,22,2018-06
State Records,state-records,59,3,2018-06
City of Burnside (Local Council),city-of-burnside-local-council,54,9,2018-06
City of Salisbury Council,city-of-salisbury-council,50,3,2018-06
Location SA,location-sa,49,19,2018-06
South Australian Mental Health Commission,south-australian-mental-health-commission,45,7,2018-06
City of Prospect,city-of-prospect,38,10,2018-06
South Australian Film Corporation,south-australian-film-corporation,36,0,2018-06
South Australian Fire and Emergency Services Commission,south-australian-fire-and-emergency-services-commission,34,14,2018-06
City of Mitcham,city-of-mitcham,31,6,2018-06
South Australian Metropolitan Fire Service,south-australian-metropolitan-fire-service,28,5,2018-06
Local Government Association of SA,local-government-association-of-sa,25,4,2018-06
TAFE SA,tafe-sa,22,18,2018-06
Country Arts SA,country-arts-sa,19,1,2018-06
Health Performance Council (HPC),health-performance-council,18,1,2018-06
South Australian Museum,south-australian-museum,18,5,2018-06
Mount Gambier Library,mount-gambier-library,12,7,2018-06
Mount Barker District Council,mount-barker-district-council,11,1,2018-06
Funds SA,funds-sa,9,0,2018-06
Zero Waste SA - Inactive,zero-waste-sa,9,0,2018-06
Motor Accident Commission,motor-accident-commission,9,0,2018-06
JamFactory Contemporary Craft and Design Inc,jam-factory,8,1,2018-06
Adelaide Film Festival,adelaide-film-festival,7,1,2018-06
Lotteries Commission of South Australia,lotteries-commission-of-south-australia,7,1,2018-06
Windmill Theatre Co,windmill-theatre-company,5,0,2018-06
Riverbank Authority,riverbank-authority,5,0,2018-06
Pharmacy Regulation Authority SA (PRASA),pharmacy-regulation-authority-sa-prasa,4,1,2018-06
Tandanya National Aboriginal Cultural Institute,tandanya-national-aboriginal-cultural-institute,3,2,2018-06
Health Services Charitable Gifts Board (HSCGB),health-services-charitable-gifts-board-hscgb,3,1,2018-06
State Theatre Company South Australia,state-theatre-company-south-australia,3,0,2018-06
Naracoorte Lucindale Council,naracoorte-lucindale-council,1,0,2018-06
Adelaide Festival Centre Trust,adelaide-festival-centre-trust,1,1,2018-06
Office of the Public Advocate,office-of-the-public-advocate,1,0,2018-06
