Month,Area_Code,Selected Area,Category,Total
2017-06,1,City South,Category 1,1040
2017-06,1,City South,Other Category,3923
2017-06,2,City West,Category 1,1053
2017-06,2,City West,Other Category,3442
2017-06,3,Outer West,Category 1,960
2017-06,3,Outer West,Other Category,3074
2017-06,4,Inner North West,Category 1,832
2017-06,4,Inner North West,Other Category,2793
2017-06,5,North West,Category 1,909
2017-06,5,North West,Other Category,3019
2017-06,6,The Parks,Category 1,614
2017-06,6,The Parks,Other Category,2012
2017-06,7,Eastern Port Adelaide,Category 1,603
2017-06,7,Eastern Port Adelaide,Other Category,1881
2017-06,8,Port Adelaide Central,Category 1,771
2017-06,8,Port Adelaide Central,Other Category,2585
2017-06,9,Le Fevre Peninsula,Category 1,449
2017-06,9,Le Fevre Peninsula,Other Category,1425
2017-06,10,Northern Marion,Category 1,1070
2017-06,10,Northern Marion,Other Category,3012
2017-06,11,Eastern Marion,Category 1,969
2017-06,11,Eastern Marion,Other Category,2745
2017-06,12,Southern Marion,Category 1,926
2017-06,12,Southern Marion,Other Category,2715
2017-06,13,City East,Category 1,824
2017-06,13,City East,Other Category,2679
2017-06,14,City North,Category 1,803
2017-06,14,City North,Other Category,2802
2017-06,15,Lower North East,Category 1,732
2017-06,15,Lower North East,Other Category,2458
2017-06,16,Inner North East,Category 1,839
2017-06,16,Inner North East,Other Category,2980
2017-06,17,Upper North East,Category 1,618
2017-06,17,Upper North East,Other Category,2108
2017-06,18,Lower Salisbury,Category 1,823
2017-06,18,Lower Salisbury,Other Category,2910
2017-06,19,Western Salisbury,Category 1,596
2017-06,19,Western Salisbury,Other Category,2175
2017-06,20,Salisbury Central,Category 1,639
2017-06,20,Salisbury Central,Other Category,2605
2017-06,21,Upper Salisbury,Category 1,501
2017-06,21,Upper Salisbury,Other Category,2026
2017-06,22,Lower Elizabeth,Category 1,373
2017-06,22,Lower Elizabeth,Other Category,1605
2017-06,23,Elizabeth Central,Category 1,367
2017-06,23,Elizabeth Central,Other Category,1726
2017-06,24,Peachey Belt,Category 1,315
2017-06,24,Peachey Belt,Other Category,1306
2017-06,25,Upper Elizabeth,Category 1,373
2017-06,25,Upper Elizabeth,Other Category,1794
2017-06,26,Gawler District,Category 1,323
2017-06,26,Gawler District,Other Category,1316
2017-06,27,Morphett Vale,Category 1,564
2017-06,27,Morphett Vale,Other Category,1832
2017-06,28,Happy Valley Districts,Category 1,551
2017-06,28,Happy Valley Districts,Other Category,1703
2017-06,29,Christies,Category 1,562
2017-06,29,Christies,Other Category,1841
2017-06,30,Noarlunga Central,Category 1,553
2017-06,30,Noarlunga Central,Other Category,1697
2017-06,31,Lower Noarlunga,Category 1,524
2017-06,31,Lower Noarlunga,Other Category,1702
2017-06,32,Mount Barker,Category 1,141
2017-06,32,Mount Barker,Other Category,517
2017-06,33,Port Pirie,Category 1,103
2017-06,33,Port Pirie,Other Category,444
2017-06,34,Port Augusta East,Category 1,120
2017-06,34,Port Augusta East,Other Category,408
2017-06,35,Port Augusta West,Category 1,98
2017-06,35,Port Augusta West,Other Category,345
2017-06,36,Whyalla West,Category 1,57
2017-06,36,Whyalla West,Other Category,371
2017-06,37,Whyalla Central,Category 1,60
2017-06,37,Whyalla Central,Other Category,402
2017-06,38,Port Lincoln,Category 1,112
2017-06,38,Port Lincoln,Other Category,404
2017-06,39,Murray Bridge,Category 1,158
2017-06,39,Murray Bridge,Other Category,555
2017-06,40,Mount Gambier North,Category 1,175
2017-06,40,Mount Gambier North,Other Category,504
2017-06,41,Mount Gambier South,Category 1,155
2017-06,41,Mount Gambier South,Other Category,450
2017-06,999,Other Country,Category 1,404
2017-06,999,Other Country,Other Category,2108
