(000) Generalities,(00X) Generalities,"18,029"
,(01X) Bibliography,884
,(02X) Library & information sciences,"2,870"
,(03X) General encyclopedic works,"6,320"
,(04X) Not assigned or no longer used,224
,(05X) General serials & their indexes,729
,(06X) General organization & museology,601
,"(07X) News media, journalism, publishing","2,539"
,(08X) General collections,671
,(09X) Manuscripts & rare books,315
(100) Philosophy & psychology,(10X) Philosophy & psychology,"3,272"
,(11X) Metaphysics,"2,272"
,"(12X) Epistemology, causation, humankind","2,795"
,(13X) Paranormal phenomena,"8,189"
,(14X) Specific philosophical schools,"1,698"
,(15X) Psychology,"28,122"
,(16X) Logic,"1,708"
,(17X) Ethics (Moral philosophy),"4,235"
,"(18X) Ancient, medieval, Oriental philosophy","2,153"
,(19X) Modern Western philosophy,"2,023"
(200) Religion,(20X) Religion,"4,582"
,(21X) Natural theology,"1,884"
,(22X) Bible,"2,819"
,(23X) Christian theology,"3,037"
,(24X) Christian moral & devotional theology,"3,728"
,(25X) Christian orders & local church,"1,429"
,(26X) Christian social theology,"2,235"
,(27X) Christian church history,"2,376"
,(28X) Christian denominations & sects,"2,554"
,(29X) Other & comparative religions,"7,400"
(300) Social sciences,(30X) Social sciences,"32,053"
,(31X) General statistics,"1,324"
,(32X) Political science,"10,019"
,(33X) Economics,"19,797"
,(34X) Law,"3,626"
,(35X) Public administration,"8,087"
,(36X) Social services; association,"37,609"
,(37X) Education,"20,388"
,"(38X) Commerce, communications, transport","6,777"
,"(39X) Customs, etiquette, folklore","17,314"
(400) Language,(40X) Language,"1,077"
,(41X) Linguistics,"1,607"
,(42X) English & Old English,"32,761"
,(43X) Germanic languages German,"1,567"
,(44X) Romance languages French,"1,571"
,"(45X) Italian, Romanian, Rhaeto-Romantic","1,232"
,(46X) Spanish & Portugese languages,"2,205"
,(47X) Italic Latin,550
,(48X) Hellenic languages Classical Greek,705
,(49X) Other languages,"4,593"
(500) Natural sciences & mathematics,(50X) Natural sciences & mathematics,"13,153"
,(51X) Mathematics,"24,648"
,(52X) Astronomy & allied sciences,"8,286"
,(53X) Physics,"7,703"
,(54X) Chemistry & allied sciences,"3,552"
,(55X) Earth sciences,"11,113"
,(56X) Paleontology Paleozoology,"6,147"
,(57X) Life sciences,"12,622"
,(58X) Botanical sciences,"4,366"
,(59X) Zoological sciences,"30,472"
(600) Technology (Applied sciences),(60X) Technology (Applied sciences),"2,412"
,(61X) Medical sciences Medicine,"70,899"
,(62X) Engineering & allied operations,"26,433"
,(63X) Agriculture,"39,138"
,(64X) Home economics & family living,"71,363"
,(65X) Management & auxiliary services,"12,297"
,(66X) Chemical engineering,"2,449"
,(67X) Manufacturing,"1,452"
,(68X) Manufacture for specific uses,"4,899"
,(69X) Buildings,"5,793"
(700) The Arts,(70X) The arts,"8,960"
,(71X) Civic & landscape art,"2,267"
,(72X) Architecture,"5,776"
,(73X) Plastic arts Sculpture,"5,118"
,(74X) Drawing & decorative arts,"48,362"
,(75X) Painting & paintings,"11,767"
,(76X) Graphic arts Printmaking & prints,"1,542"
,(77X) Photography & photographs,"5,525"
,(78X) Music,"19,163"
,(79X) Recreational & performing arts,"64,243"
(800) Literature & rhetoric,(80X) Literature & rhetoric,"12,408"
,(81X) American literature in English,"6,504"
,(82X) English & Old English literatures,"28,945"
,(83X) Literatures of Germanic languages,939
,(84X) Literatures of Romance languages,708
,"(85X) Italian, Romanian, Rhaeto-Romanic",594
,(86X) Spanish & Portuguese literatures,584
,(87X) Italic literatures Latin,588
,(88X) Hellenic literatures Classical Greek,977
,(89X) Literatures of other languages,"1,017"
(900) Geography & history,(90X) Geography & history,"7,067"
,(91X) Geography & travel,"53,305"
,"(92X) Biography, genealogy, insignia","48,256"
,(93X) History of ancient world,"9,215"
,(94X) General history of Europe,"39,309"
,(95X) General history of Asia Far East,"12,870"
,(96X) General history of Africa,"3,200"
,(97X) General history of North America,"5,326"
,(98X) General history of South America,"1,354"
,(99X) General history of other areas,"44,797"
