Financial Year,Suburb,Customers Assisted
2018-2019,ABERFOYLE PARK,39
2018-2019,ADELAIDE,762
2018-2019,AGERY,2
2018-2019,ALBERT PARK,12
2018-2019,ALBERTON,37
2018-2019,ALDGATE,2
2018-2019,ALDINGA,10
2018-2019,ALDINGA BEACH,210
2018-2019,ALFORD,2
2018-2019,ALLENBY GARDENS,20
2018-2019,ALMA,3
2018-2019,AMERICAN RIVER,2
2018-2019,ANDAMOOKA,1
2018-2019,ANDREWS FARM,227
2018-2019,ANGAS VALLEY,1
2018-2019,ANGASTON,28
2018-2019,ANGLE PARK,13
2018-2019,ANGLE VALE,4
2018-2019,ARDROSSAN,8
2018-2019,ARNO BAY,1
2018-2019,ASCOT PARK,81
2018-2019,ASHBOURNE,2
2018-2019,ASHFORD,14
2018-2019,ATHELSTONE,33
2018-2019,ATHOL PARK,42
2018-2019,AUBURN,8
2018-2019,BALAKLAVA,28
2018-2019,BALHANNAH,3
2018-2019,BANKSIA PARK,7
2018-2019,BARMERA,46
2018-2019,BASKET RANGE,2
2018-2019,BAUDIN BEACH,2
2018-2019,BAY OF SHOALS,2
2018-2019,BEACHPORT,5
2018-2019,BEAUMONT,3
2018-2019,BEDFORD PARK,23
2018-2019,BELAIR,3
2018-2019,BELLEVUE HEIGHTS,7
2018-2019,BERRI,227
2018-2019,BEULAH PARK,29
2018-2019,BEVERLEY,19
2018-2019,BIRDWOOD,9
2018-2019,BIRKENHEAD,32
2018-2019,BLACK FOREST,8
2018-2019,BLACKWOOD,18
2018-2019,BLAIR ATHOL,111
2018-2019,BLAKEVIEW,175
2018-2019,BLANCHETOWN,6
2018-2019,BLYTH,6
2018-2019,BOLIVAR,3
2018-2019,BOOBOROWIE,2
2018-2019,BOOKPURNONG,2
2018-2019,BOOLEROO CENTRE,5
2018-2019,BORDERTOWN,19
2018-2019,BOWDEN,35
2018-2019,BOWHILL,1
2018-2019,BOWILLIA,2
2018-2019,BRAHMA LODGE,53
2018-2019,BRIDGEWATER,6
2018-2019,BRIGHTON,14
2018-2019,BRINKLEY,1
2018-2019,BROADVIEW,32
2018-2019,BROMPTON,82
2018-2019,BROOKLYN PARK,61
2018-2019,BROWNLOW KI,2
2018-2019,BRUKUNGA,3
2018-2019,BUCHANAN,2
2018-2019,BUCKLAND PARK,1
2018-2019,BUNGAMA,1
2018-2019,BURNSIDE,8
2018-2019,BURRA,13
2018-2019,BURTON,61
2018-2019,BUTE,1
2018-2019,CADELL,5
2018-2019,CALIPH,2
2018-2019,CALLINGTON,5
2018-2019,CAMBRAI,2
2018-2019,CAMDEN PARK,28
2018-2019,CAMPBELLTOWN,75
2018-2019,CAPE JERVIS,4
2018-2019,CAREY GULLY,1
2018-2019,CARRICKALINGA,10
2018-2019,CASSINI,1
2018-2019,CEDUNA,44
2018-2019,CEDUNA WATERS,1
2018-2019,CHAFFEY,1
2018-2019,CHELTENHAM,12
2018-2019,CHERRY GARDENS,1
2018-2019,CHRISTIE DOWNS,218
2018-2019,CHRISTIES BEACH,272
2018-2019,CLAPHAM,5
2018-2019,CLARE,52
2018-2019,CLARENCE GARDENS,13
2018-2019,CLARENCE PARK,18
2018-2019,CLARENDON,1
2018-2019,CLAYTON BAY,1
2018-2019,CLEARVIEW,184
2018-2019,CLEVE,8
2018-2019,CLINTON,1
2018-2019,CLOVELLY PARK,32
2018-2019,COBDOGLA,3
2018-2019,COCKATOO VALLEY,1
2018-2019,COFFIN BAY,6
2018-2019,COLEBATCH,1
2018-2019,COLLINSWOOD,8
2018-2019,COLONEL LIGHT GARDENS,5
2018-2019,COMPTON,1
2018-2019,CONCORDIA,2
2018-2019,COOBER PEDY,64
2018-2019,COOBOWIE,1
2018-2019,COOMANDOOK,1
2018-2019,COOMUNGA,3
2018-2019,COONALPYN,2
2018-2019,COONAMIA,2
2018-2019,COONAWARRA,2
2018-2019,COROMANDEL VALLEY,5
2018-2019,COULTA,2
2018-2019,COWANDILLA,12
2018-2019,COWELL,9
2018-2019,CRAFERS,8
2018-2019,CRAIGMORE,133
2018-2019,CROYDON,7
2018-2019,CROYDON PARK,111
2018-2019,CRYSTAL BROOK,23
2018-2019,CUDLEE CREEK,9
2018-2019,CUMBERLAND PARK,12
2018-2019,CUMMINS,6
2018-2019,CURRENCY CREEK,1
2018-2019,DARLINGTON,84
2018-2019,DAVEYSTON,3
2018-2019,DAVOREN PARK,270
2018-2019,DAW PARK,21
2018-2019,DENIAL BAY,3
2018-2019,DERNANCOURT,14
2018-2019,DEVON PARK,15
2018-2019,DIREK,20
2018-2019,DOVER GARDENS,29
