Value,Purpose,2022-23,2021-22,2020-21,2019-20,2018-19,2017-18,2016-17,2015-16,2014-15,2013-14,2012-13
"Value $10,000 and below  ",Various,"18,443",0,0,2,2,3,1,5,2,0,1
Sub-Total,,,"9,360","13,762","12,799","7,792","19,699","9,790","17,790","8,775",0,"1,300"
"Value $10,000 and above",Student Experience Redesign Project,,,,,,,1,1,,,
,Inventory and Minor Assets Review at Selected TAFE SA Campuses,,,,,,,,1,,,
,Review of Inventory Processes at Tonsley Campus,,,,,,,,1,,,
,VET Sector Benchmarking,,,,,,,,,1,,
,Audit at Tonsley Campus,,,,,,,,,1,,
,Website Redevelopment,,,,,,,,,1,,
,External Review of Financial Accounting,,,,,,,,,1,,
,TAFE SA Payroll and Remuneration,,,,,,,,,,2,
,TAFE SA Transformation,,,,,,,,,,2,2
,Training Activity Review,,,,,,,1,,,,
,Classification and Remuneration Advice,,,,,,,1,,,,
,External classifiation and reclassification assessment of role descriptors,,,,,1,1,1,,,,
,Plant Safety Scoping Project,,,,,,,1,,,,
,Materials Handling Project at Tonsley,,,,,,,1,,,,
,TAFE SA Marketing Plans and Recruitment ,,,,,,,,,,,2
,"Professional services and advice relating to ASQA audit, professional development of TAFE SA lecturers and review of TAFE SA Quality System",,,,,,1,,,,,
,"Fees for professional services to deliver the Emergency Preparedness Plans, advisory on best practice and alignment to the standard",,,,,,1,,,,,
,ASQA review and TAFE SA quality review services,,,,,,1,,,,,
,Development of Business Continuity Support/Emergency Management Response,,,,,1,,,,,,
,Validation Support in developing funding model,,,,,1,,,,,,
,Consulting on review of executive classifiations,,,,,1,,,,,,
,"Event management, external communications and marketing expertise",,,,,1,,,,,,
,Formative consultancy advice on the TAFE SA Quality Framework and the TAFE SA 20-22 Teaching and Learning Strategy,,,,1,,,,,,,
,Advisory services with respect to TAFE SA Costing Model Capability,,,,1,,,,,,,
,Review of TAFE SA's Business Development Strategy and Structure,,,,1,,,,,,,
,"Event Management, external communications, public relations support, and marketing expertise",,,,1,,,,,,,
,Investigate and advise on fees & charges models implemented by various VET agencies in ANZ,,,,1,,,,,,,
,Services provided on potential commercial partnership opportunities,,,,1,,,,,,,
,Consultancy services provided on the Student Experience Redesign Project and Status review,,,,1,,,,,,,
,Positioning TAFE SA for growth in International Education,,,,1,,,,,,,
,TAFE SA DCS Learning Management System-Stage 1,,,1,,,,,,,,
,Education Partnership Process mapping-project Closure,,,1,,,,,,,,
,TAFE SA-Financial Modelling Secondment,,,1,,,,,,,,
,End to End Review of Accounts Receivable Process,,,1,,,,,,,,
,WHSIM Performance team Services 2020-21 charges,,,1,,,,,,,,
,Board delegation of authority review ,,,1,,,,,,,,
,Adaptive Insights Review,,,1,,,,,,,,
,"Educational Functional Brief-TAFE SA International Centre for Food, Hospitality & Tourism Studies",,,1,,,,,,,,
,"Bolder Future Project - business case support services, development of 10 major business cases and associated financial modelling",,1,,,,,,,,,
,"Management consulting services re higher education governance,
scholarly activity etc.",,1,,,,,,,,,
,"Review TAFE SA�s Identity Access Management strategy and practices, for onboarding and offboarding staff and students",,1,,,,,,,,,
,Working with Children Check Process Review - fieldwork and draft report,,1,,,,,,,,,
,Recruitment Process Review � delivery of draft report,,1,,,,,,,,,
,Security System Review of TAFE SA�s Digital Delivery Platform Infrastructure,,1,,,,,,,,,
,"Provide expert advice and support across a range of activities relating to the Academic Quality Self-Assessment Business Process SATELLITE
and Higher Education Courses being delivered at TAFE SA",,1,,,,,,,,,
,TAFE SA Strategic planning facilitation,,1,,,,,,,,,
,"Bolder Future Project - Professional services for
development of the TAFE SA Costing Model",,1,,,,,,,,,
,"Consultancy service for TAFE SA Aviation Programs, re the
delivery of Cert IV and Diploma of Aeroskills training in mechanical and avionics streams by TAFE SA",,1,,,,,,,,,
,"Work value assessments & role
classification advice",,1,,,,,,,,,
,"Student experience - SATAC
commercial analysis consultancy
service - phase one",,1,,,,,,,,,
,School Cohort Process mapping and improvements,1,,,,,,,,,,
,VET Secondary Schools Customer Centric Operating Model,1,,,,,,,,,,
,Informed Decision Making Web and Enrolment Models,1,,,,,,,,,,
,Strategic advisory services for Student Experience,1,,,,,,,,,,
,Training Development Support,1,,,,,,,,,,
,National Case Management Centre incident management services,1,,,,,,,,,,
,Implementation of Ready Skills Solution across apprenticeships and traineeships,1,,,,,,,,,,
,Bolder Future Project - Program 2 - Service Strategy,1,,,,,,,,,,
,Work value assessments & classification advice,1,,,,,,,,,,
,Reconciliation Action Plan Community Engagement Framework,1,,,,,,,,,,
,Implementation of HR Recruitment and On-Boarding System,1,,,,,,,,,,
,Delivery of a strategic risk workshop for board members,1,,,,,,,,,,
,"Implementation, training, service and project management of Pronto XI software",1,,,,,,,,,,
,"Review strategic documents, roadmap and forward planning, provide advice and prepare reports",1,,,,,,,,,,
,,1,,,,,,,,,,
Sub-Total,,"973,445","550,760","474,567","270,706","184,685","259,852","872,752","396,897","255,827","601,214","871,134"
Total,,"991,888","550,760","474,567","283,505","192,477","279,551","882,542","414,687","264,602","601,214","872,434"
,,,,,,,,,,,,
Note - figures exclude GST,,,,,,,,,,,,
"Note - due to an account misclassification, $231,660 (GST exclusive) in consultancy services, for TAFE SA Transformation, was excluded from the total in TAFE SA's 2012-13 Annual Report. The cost of these services was however incorporated in the 'Books, Materials and Copyright' figure in Note 6, Table 35, 'Supplies and Services' on page 73 of the report. ",,,,,,,,,,,,
,,,,,,,,,,,,
