RegionName,Housing SA Office,Time Waited in Category,Number of Allocations
Eastern Adelaide,Adelaide,1: Less than 6 Months,117
Eastern Adelaide,Adelaide,2: 6 to 12 Months,33
Eastern Adelaide,Adelaide,3: 12 Months +,56
Murray & Fleurieu,Berri,1: Less than 6 Months,34
Murray & Fleurieu,Berri,2: 6 to 12 Months,6
Murray & Fleurieu,Berri,3: 12 Months +,17
Eyre & Western,Ceduna,1: Less than 6 Months,*
Eyre & Western,Ceduna,2: 6 to 12 Months,*
Eyre & Western,Ceduna,3: 12 Months +,*
Far North,Coober Pedy,1: Less than 6 Months,*
Far North,Coober Pedy,2: 6 to 12 Months,*
Northern Adelaide,Elizabeth,1: Less than 6 Months,158
Northern Adelaide,Elizabeth,2: 6 to 12 Months,29
Northern Adelaide,Elizabeth,3: 12 Months +,71
Mid North & Barossa,Gawler,1: Less than 6 Months,*
Mid North & Barossa,Gawler,2: 6 to 12 Months,*
Mid North & Barossa,Gawler,3: 12 Months +,*
Southern Adelaide,Marion,1: Less than 6 Months,152
Southern Adelaide,Marion,2: 6 to 12 Months,22
Southern Adelaide,Marion,3: 12 Months +,56
Eastern Adelaide,Modbury,1: Less than 6 Months,99
Eastern Adelaide,Modbury,2: 6 to 12 Months,15
Eastern Adelaide,Modbury,3: 12 Months +,54
Murray & Fleurieu,Mount Barker,1: Less than 6 Months,13
Murray & Fleurieu,Mount Barker,2: 6 to 12 Months,6
Murray & Fleurieu,Mount Barker,3: 12 Months +,20
Limestone Coast,Mount Gambier,1: Less than 6 Months,161
Limestone Coast,Mount Gambier,2: 6 to 12 Months,18
Limestone Coast,Mount Gambier,3: 12 Months +,14
Murray & Fleurieu,Murray Bridge,1: Less than 6 Months,39
Murray & Fleurieu,Murray Bridge,2: 6 to 12 Months,8
Murray & Fleurieu,Murray Bridge,3: 12 Months +,12
Southern Adelaide,Noarlunga,1: Less than 6 Months,120
Southern Adelaide,Noarlunga,2: 6 to 12 Months,17
Southern Adelaide,Noarlunga,3: 12 Months +,61
Western Adelaide,Port Adelaide,1: Less than 6 Months,126
Western Adelaide,Port Adelaide,2: 6 to 12 Months,20
Western Adelaide,Port Adelaide,3: 12 Months +,108
Far North,Port Augusta,1: Less than 6 Months,54
Far North,Port Augusta,2: 6 to 12 Months,22
Far North,Port Augusta,3: 12 Months +,22
Eyre & Western,Port Lincoln,1: Less than 6 Months,75
Eyre & Western,Port Lincoln,2: 6 to 12 Months,11
Eyre & Western,Port Lincoln,3: 12 Months +,15
Mid North & Barossa,Port Pirie,1: Less than 6 Months,57
Mid North & Barossa,Port Pirie,2: 6 to 12 Months,22
Mid North & Barossa,Port Pirie,3: 12 Months +,48
Northern Adelaide,Salisbury,1: Less than 6 Months,80
Northern Adelaide,Salisbury,2: 6 to 12 Months,16
Northern Adelaide,Salisbury,3: 12 Months +,62
Western Adelaide,The Parks,1: Less than 6 Months,118
Western Adelaide,The Parks,2: 6 to 12 Months,28
Western Adelaide,The Parks,3: 12 Months +,118
Eyre & Western,Whyalla,1: Less than 6 Months,140
Eyre & Western,Whyalla,2: 6 to 12 Months,11
Eyre & Western,Whyalla,3: 12 Months +,21
