Shop Theft (Alternative Enforcement Act) 2000,,,,,,,,,,,
SHOP THEFT INFRINGEMENT NOTICES,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21,2021-22,2022-23
Total number of STIN 1 issued,33,24,20,11,4,4,0,0,0,0,0
Total number of STIN 1 completed,30,24,16,11,3,4,0,0,0,0,0
Total number of STIN 2 issued,5,4,3,2,0,3,0,0,0,0,0
Total number of STIN 2 completed,5,4,3,2,0,3,0,0,0,0,0
Total number of Withdrawal of Consent (PD 259),0,0,0,0,0,0,0,0,0,0,0
Total number of community service hours for STIN 2 offence,57,24,18,21,0,49,0,0,0,0,0
Total number of apologies required for STIN 1 offence,11,12,3,2,0,0,0,0,0,0,0
Total number of apologies required for STIN 2 offence,2,1,0,0,0,0,0,0,0,0,0
Total number of Apprehension Reports for breach,0,0,0,0,0,0,0,0,0,0,0
Total number of Apprehension Reports for subsequent breach,1,0,0,0,0,0,10,0,0,0,0
