South Australian Ambulance Service,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Consultants,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2021-22,Purpose,Value,,,,,,,,,,,,,,
"Total value of consultancies below $10,000 each - combined ",,,,,,,,,,,,,,,,
Total consultants combined ,Various,"$0,000",,,,,,,,,,,,,,
"Total Consultancies Below $10,000 each",Subtotal, $-   ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"All consultancies above $10,000 each",,,,,,,,,,,,,,,,
Peter Hibbert Family Trust,Community Paramedic External Evaluation.,"$66,600",,,,,,,,,,,,,,
Intuito Pty Ltd,Creative Concept Testing Research for SAAS,"$29,800",,,,,,,,,,,,,,
ZED Management Consulting,"Co-designing and undertaking of an objective analysis of the Emergency Medical Retrieval Services. Includes the gathering and analysis of Medstar core activities, preparation of a report and recommendations. ","$21,048",,,,,,,,,,,,,,
Mercer Consulting,AASB119 reporting for SA Ambulance Superannuation Scheme at 30 June 2022.,"$18,800",,,,,,,,,,,,,,
O'Connor Marsden & Associates Pty Ltd,Procurement Probity Advisor SAAS ePCR Project Probity,"$12,017",,,,,,,,,,,,,,
"Total Consultancies Above $10,000 each",Subtotal," $148,265.00 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Total all consultancies,," $148,265.00 ",,,,,,,,,,,,,,
