SA Mental Health Commission,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Contractors,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
2018-19,Purpose,Value,,,,,,,,,,,,,,
"Contractors with a value  below $10,000 each - combined ",,,,,,,,,,,,,,,,
Total contractors combined ,Various,"15,011",,,,,,,,,,,,,,
"Total Contractors below $10,000 each",Subtotal," $15,011.00 ",,,,,,,,,,,,,,
"Contractors above $10,000 each",,,,,,,,,,,,,,,,
Samantha Lai,Research into the development of SA Wellbeing index,"10,250",,,,,,,,,,,,,,
Total Contractors,Subtotal," $10,250.00 ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Total all consultancies,," $25,261.00 ",,,,,,,,,,,,,,
