id,URL,XML,NAME,TITLE,PUBL/DATES,DESCRIPT.,SUMMARY,SUBJECT,SERIES,IMAGE
b20187609,http://www.catalog.slssa.sa.gov.au/record=b2018760,http://www.catalog.slsa.sa.gov.au/xrecord=b2018760,"Sweet, Samuel White, 1825-1886","Baptist Chapel, Angaston",[approximately 1883],Photograph  23.6 cm x 18.4 cm,"Angaston Baptist Chapel taken during 1883-1885, now used as the Zion Lutheran Church (1945)","Zion Lutheran Church (Angaston, S.A.);Angaston Baptist Chapel (S.A.);Church architecture -- South Australia -- Angaston",Angaston Collection,http://collections.slsa.sa.gov.au/mpcimg/01500/B1264.htm
b20191509,http://www.catalog.slssa.sa.gov.au/record=b2019150,http://www.catalog.slsa.sa.gov.au/xrecord=b2019150,"Sweet, Samuel White, 1825-1886, photographer",Aroona Water,[approximately 1876],Photograph  23.9 cm x 17.0 cm;RESERVE 1 b;RESERVE 1 album [Sweet Collection folder 4],"Windy Creek at Aroona Water, 25 miles north west of Beltana. There are camels at the pool",Water-supply -- South Australia -- Aroona Water.,Aroona Water Collection,http://collections.slsa.sa.gov.au/mpcimg/08500/B8377.htm
b20191510,http://www.catalog.slssa.sa.gov.au/record=b2019151,http://www.catalog.slsa.sa.gov.au/xrecord=b2019151,"Sweet, Samuel White, 1825-1886, photographer",Aroona Water,[approximately 1880],Photograph  21.4 cm x 15.8 cm;RESERVE 1 album [Sweet Collection folder 4] 2 copies,Aroona Water with Mount Scott in the background. (Sweet Adelaide 953).,Water-supply -- South Australia -- Aroona Water.,Aroona Water Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/22500/B22280.htm
b20191522,http://www.catalog.slssa.sa.gov.au/record=b2019152,http://www.catalog.slsa.sa.gov.au/xrecord=b2019152,"Sweet, Samuel White, 1825-1886, photographer",Aroona Water,[approximately 1872],Photograph (sepia print)  15.8 cm x 20.6 cm;RESERVE 1 album [Sweet Collection folder 4 & 6],"Aroona Waters, Beltana Station. (Sweet Adelaide 956).",Water-supply -- South Australia -- Aroona Water.,Aroona Water Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10627.htm
b20193968,http://www.catalog.slssa.sa.gov.au/record=b2019396,http://www.catalog.slsa.sa.gov.au/xrecord=b2019396,"Sweet, Samuel White, 1825-1886, photographer",Auldana Winery,[approximately 1872],Photograph  20.5 cm x 15.6 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 4],Auldana Wine Cellars,"Auldana Vineyards (Magill, S.A.);Oxen -- South Australia -- Magill;Wineries -- South Australia -- Magill;Wine -- South Australia -- Transportation;Viticulture -- South Australia -- Magill",Auldana Collection;Sweet Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10612.htm
b20194018,http://www.catalog.slssa.sa.gov.au/record=b2019401,http://www.catalog.slsa.sa.gov.au/xrecord=b2019401,"Sweet, Samuel White, 1825-1886",Auldana Homestead,[approximately 1876],Photograph  25.9 cm x 17.7 cm;RESERVE 1 b,Auldana homestead built in 1852 by Patrick Auld and occupied by the family until 1888. Mr. & Mrs. P. Auld on the left of the picture were parents of William Patrick Auld who crossed the Continent with John McDouall Stuart in 1861-2,Viticulture -- South Australia -- Auldana;Farmhouses -- South Australia -- Auldana,Auldana Collection,http://collections.slsa.sa.gov.au/mpcimg/23750/B23664.htm
b20196842,http://www.catalog.slssa.sa.gov.au/record=b2019684,http://www.catalog.slsa.sa.gov.au/xrecord=b2019684,"Sweet, Samuel White, 1825-1886","Sunnyside, Beaumont",[approximately 1872],Photograph  20.7 cm x 15.2 cm,"Sunnyside, Beaumont - residence of Sir William Milne","Milne, William, Sir, 1822-1895;Sunnyside (House : Beaumont, S.A.);Architecture, Domestic -- South Australia -- Beaumont",Beaumont Collection,http://collections.slsa.sa.gov.au/mpcimg/10750/B10640.htm
b20197688,http://www.catalog.slssa.sa.gov.au/record=b2019768,http://www.catalog.slsa.sa.gov.au/xrecord=b2019768,"Sweet, Samuel White, 1825-1886","Inebriates' Retreat, Belair",[approximately 1883],Photograph ,"[General description] This imposing two storey stone building, with its twin gables and decorative iron and brickwork, was built in 1881 as an Inebriates Retreat by Daniel Hewett. It was further extended in 1898. Between 1893-1907 it became Hope Lodge for the training of Missionaries. Since 1998 it has beome part of St. John's Grammar School. [On back of photograph] 'Inebriate's Retreat, Belair. / 1883-86'","Hewett, Daniel John, 1842-1924;Belair Inebriates' Retreat (S.A.);Hope Lodge (Belair, S.A.)",Belair Collection,http://collections.slsa.sa.gov.au/mpcimg/03750/B3719.htm
b2019769x,http://www.catalog.slssa.sa.gov.au/record=b2019769,http://www.catalog.slsa.sa.gov.au/xrecord=b2019769,"Sweet, Samuel White, 1825-1886",Belair Railway Station,[approximately 1890],Photograph  14.9 cm x 10.3 cm,Belair railway station,Railroad stations -- South Australia -- Belair,Belair Collection,http://collections.slsa.sa.gov.au/mpcimg/13500/B13270.htm
b20198589,http://www.catalog.slssa.sa.gov.au/record=b2019858,http://www.catalog.slsa.sa.gov.au/xrecord=b2019858,"Sweet, Samuel White, 1825-1886, photographer","Clayton Church, Beulah Park",[approximately 1897],Photograph  21.5 cm x 16.0 cm;RESERVE 1 a;RESERVE 1 album [Sweet Collection folder 4 & 6],"Clayton Congregational Church, Kensington. Sweet Adelaide 473.","Clayton Congregational Church (Beulah Park, S.A.);Church architecture -- South Australia -- Beulah Park",Beulah Park Collection;Sweet Collection;Copy in Folder 6 has Sweet signature.,http://collections.slsa.sa.gov.au/mpcimg/10500/B10397.htm
