Spend on consultants last eight years,,,,,,,,,,,,,,,,,,,,,,,,
,2019-20,,,2018-19,,,2017-18,,,2016-17,,,2015-16,,,2014-15,,,2013-14,,,2012-13,,
,Consultants,Purpose,Value,Consultants,Purpose,Value,Consultants,Purpose,Value,Consultants,Purpose,Value,Consultants,Purpose,Value,Consultants,Purpose,Value,Consultants,Purpose,Value,Consultants,Purpose,Value
"Consultancies below $10,000 each",,Various,"$59,296",,Various,"$42,000","All consultancies below $10,000 each",Various,"$86,661","All consultancies below $10,000 each",Various,"$75,000","All consultancies below $10,000 each",Various,"$113,000","All consultancies below $10,000 each",Various,"$104,000","All consultancies below $10,000 each",Various,"$71,000","All consultancies below $10,000 each",Various,"$101,000"
,,,,,,,,,,,,,,,,,,,,,,,,
"Consultancies above $10,000 each",,,,,,,,,,Adelaide Research and Innovation,Technical advice on hazardous substances materials for emergency services.,,Arc Blue,Procurement savings,,Lucinda Hewitson,Secretariat and strategy support to SA Chiefs for Gender Equality,,Anne Burgess,Freedom of Information review,,,,
,Limebridge Australia Pty Ltd,Customer service process review (CBS),"$330,000",BDO Advisory (SA) Pty Ltd,Law codes business analysis,"$58,223",Applidyne Australia Pty Ltd,Hydraulic cylinder failure investigation.,"$11,447",Anteris Management Pty Ltd,Fines Enforcement and Recovery Unit review.,,AZTEC Analysis,Amusement devices inspections,,Work Force Planning Global,Expert advice for the Greatest Asset Project,,Deloittes,Legal Services Commission Review - Commonwealth matters,,Anthropos Consulting,Submission of assessment for Native Title matters,
,Limebridge Australia Pty Ltd,Business process review (FERU),"$287,272",David Williams Smith QC,Review of the Serious and Organised Crime (Control) Act 2008,"$13,154",Bishop Fleet Optimization,Fleet vehicle utilisation audit.,"$26,036",ArcBlue Consulting (Aus) Pty Ltd,Procurement savings.,,Catherine Branson,Reviews under subsection 74A(4) of the Police Act 1998,,Monash University,Review of the Criminal Law Consolidation Act,,Ferrier Hodgson,"Professional services for IT investigation
",,Contracting and Tendering Services,Probity advice for SAGRN expressions of interest,
,Elementology,Review and evaluate Lawmaster  ,"$185,637",Elementology,Review and evaluate lawmaster,"$185,220",Captovate,"Residential Bonds Online workshop, research and reporting.","$12,000",Catherine Branson,Review under the Police Act 1998,,Democracy Co Unit Trust,Strategy development and planning,,Swanbury Penglase,"Consultation, attendance at briefings and preparation of functional design brief for Courts Precinct",,GHD,Professional services for CCTV strategy and implementation plan,,CQR Consulting,ICAC information security project,
,Ann Vanstone QC,Review of the Royal Commissions Act (SA) 1917,"$62,600",Hon. Brian Martin QC,Review of major indictable reforms ,"$33,200",CQR Consulting Australia Pty Ltd,Web application penetration test.,"$10,800",Cathleen Brown Consulting,"South Australia police independent review into sexual harassment, sex discrimination and predatory behaviour.",,FMG Engineering,Engineering work in relation to silo collapse,,KPMG,Justice Reform Office capability analysis engagement,,KDN Services,Review of CBS customer contacts,,Culture Matters,Native Title matter,
,Hon Brian Martin AO QC,Review of major indictable reforms,"$45,100",Hon. Brian Martin QC,Review of sentencing reductions ,"$83,800",David William Smith QC,Review Serious and Organised Crime Act 2009.,"$24,950",David Caple and Associates,Expert advice (report) in relation to investigations of fatalities at the new Royal Adelaide Hospital,,GRG Consulting Engineers,SafeWork SA inspection of amusement devices,,The Hon Kevin Duggan,Report into the Independent Commissioner Against Corruption Act 2012 and the review agency pursuant to the Telecommunications Act 2012,,Mingara Australasia,"Independent advice in the Discovery and the Request for
Proposal Processes for the SAGRN Upgrade",,David Bleby,Review of Industrial Relations Court and Commission,
,Capgemini Pty Ltd,Development of complexity index for court matters,"$35,446",Limebridge Australia,Business process review - FERU,"$95,000",Elementology,Reviewing and evalution of Lawmaster processes and procedures.,"$12,375",Experience Matters Pty Ltd,Business systems review project (Crown Solicitor's Office).,,Ideas Crane Services,Site crane investigation,,Momentum Partners,Fines Enforcement and Recovery Unit Debt Partnership Business Case,,Momentum Partners,"Productivity review and professional services to the Fines
Enforcement Unit",,Ernst & Young,Evaluation of SAGRN expressions of interest,
,PricewaterhouseCoopers,Bond compensation and debt recovery project,"$30,868",Materne Pennino Hoare,Office fitout - Chesser House,"$29,750",Ernst & Young,Corporate Services review of Safework SA.,"$38,130",Experience Matters Pty Ltd,Information governance framework project.,,KPMG,Fines Enforcement and Recovery Unit business plan,,Lobster Pot Solutions,"Report on options for a Data Warehouse for the Fines Enforcement and
Recovery Unit",,Monash University,Review of the Criminal Law Consolidation Act,,KDN Services,Documentation for Applyonline Strategic Plan,
,Auxiliary Judge Gordon Barrett QC,Police Complaints and Discipline Act Reviewer,"$30,525",Michael David QC,Report on the Serious and Organised Crime (Unexplained Wealth) Act 2009,"$41,480",Escient Pty Ltd,IT service and delivery review and strategy development.,"$44,688",Geohart Limited,Expert advice (engineering services) in relation to investigation of BHP-Olympic Dam fatality,,liQuid,Valuation for financial reporting purposes,,Rayward Holding Pty Ltd,Pine Lea optimisation proposal,,MPH Architecture,Professional services for accommodation works,,Lodestar Advisory Services,SAGRN discovery workshops,
,Kym Davies Consulting,Use of Alice Springs Supreme Court for specific SA matters,"$30,000",Pinnacle Workplace,Development of OHS&W program ,"$19,555",Greencap,McMahons investigation.,"$19,560",GRG Consulting Engineers,Professional engineering services in relation to incident investigations.,,Lucinda Hewitson Consulting,Gender equity,,MPH Architecture,Professional services for accommodation works,,Nova Systems,Technical advice associated with the State Helicopter Service,,Mark Rehn Consulting,Training and workshops,
,KDN Services,Case management system and online forms platform,"$29,191",Swanbury Penglase,Design works - Ombudsman SA,"$20,682",GRG Consulting Engineers,Bungala solar project incident - professional engineering services.,"$43,124",KPMG,Fines Enforcement and Recovery Unit planning.,,MPH Architecture,Modifications to fit out prototype offices and plan update,,GHD,Adelaide Safe City CCTV implementation,,OBS,Technical advice for the SAGRN project,,Momentum Partners,Review of Industrial Relations Court and Commission,
