Central Adelaide Local Health Network,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Contractors,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2017/2018,,2016/2017,,2015/2016,,2014/2015,,2013/2014,,,,,,,
,Purpose,Value,Purpose,Value,Purpose,Value,Purpose,Value,Purpose,Value,,,,,,
Modis Staffing Pty Ltd,Provision of administration agency services,"10,042",,,,,,,,,,,,,,
Shahlini Singham,Provision of medical officer agency services,"10,720",,,,,,,,,,,,,,
Dr John L Gallichio,Provision of medical officer agency services,"11,015",,,,,,,,,,,,,,
Roxby Downs Doctors Surgery,Provision of nursing agency services,"11,232",,,,,,,,,,,,,,
Neuro Monitoring Services Australia Pty Ltd,Provision of medical officer and salaried agency services,"11,385",,,,,,,,,,,,,,
Workplace Solutions,Workforce relations advice,"11,775",,,,,,,,,,,,,,
Global Health Source,Provision of allied health agency services,"11,922",,,,,,,,,,,,,,
WDM Design & Advertising Pty Ltd,SAMI branding project,"12,000",,,,,,,,,,,,,,
JCT Healthcare Pty Ltd,Provision of administration agency services,"12,158",,,,,,,,,,,,,,
Patrick Chung Kay Tam,Provision of medical officer agency services,"12,410",,,,,,,,,,,,,,
ZED Business Management,Provision of contract administration support services to the new Royal Adelaide Hospital,"13,200",,,,,,,,,,,,,,
Steam Consulting Pty Ltd,Conduct a review of the Central Sterile Services Department (CSSD) at the new Royal Adelaide Hospital,"13,619",,,,,,,,,,,,,,
Locher & Associates Pty Ltd,Provision of administration agency services,"14,092",,,,,,,,,,,,,,
The Maxima Group,Provision of administration agency services,"14,440",,,,,,,,,,,,,,
Destravis Group,Consulting services relating to the Blue Space review - survey design and workplace observations,"14,700",,,,,,,,,,,,,,
Levi Ray & Shoup Inc,Provision of administration agency services,"16,000",,,,,,,,,,,,,,
Fujitsu,Provision of salaried employees agency services,"16,116",,,,,,,,,,,,,,
Uniting Communities,Provision of nursing assistant agency services,"17,312",,,,,,,,,,,,,,
Joy Woodhouse,Conduct HR investigation,"17,343",,,,,,,,,,,,,,
Son Vo,Provision of medical officer agency services,"18,550",,,,,,,,,,,,,,
Kerry Ceradini,Provision of salaried employees agency services,"19,327",,,,,,,,,,,,,,
Adelaide Industrial Labour Service Pty Ltd,Provision of weekly paid agency services,"19,410",,,,,,,,,,,,,,
Acuity Partners Pty Ltd,Provision of non-FFE procurement resources for the  new Royal Adelaide Hospital,"19,656",,,,,,,,,,,,,,
"Bueti, Teresa",Provision of salaried employees agency services,"20,000",,,,,,,,,,,,,,
Michael Geoffrey Cooke,Provision of salaried employees agency services,"20,125",,,,,,,,,,,,,,
Executive Advisory Services Pty Ltd,Attendance at  meetings and discussions as an eHealth independent Observer and advisor role,"20,610",,,,,,,,,,,,,,
Associate Professor George Kiroff,Provision of medical officer agency services,"20,745",,,,,,,,,,,,,,
Carramar Consulting Pty Ltd,Benchmarking of Anaesthetic Services rosters,"20,764",,,,,,,,,,,,,,
Linda Fretwell,Provision of salaried employees agency services,"21,750",,,,,,,,,,,,,,
CMC Labour Hire Pty Ltd,Provision of weekly paid agency services,"22,321",,,,,,,,,,,,,,
McArthur Management Services (SA) Pty Ltd,Provision of nursing and weekly paid agency services,"22,800",,,,,,,,,,,,,,
Ernst & Young,People logistics and induction coordinator roles provided to support the  new Royal Adelaide Hospital state operational commissioning,"23,250",,,,,,,,,,,,,,
Bronwyn Spartalis,Provision of salaried employees agency services,"23,983",,,,,,,,,,,,,,
Sue Thomson,Provision of salaried employees agency services,"24,045",,,,,,,,,,,,,,
BDO Advisory (SA) Pty Ltd,Undertake consumer costing analysis for the new Royal Adelaide Hospital,"24,127",,,,,,,,,,,,,,
Careerlink People Solutions,Provision of administration agency services,"24,351",,,,,,,,,,,,,,
Lloyds Register Quality Assurance Ltd,Engagement of safety advisors for Safety and Risk Advisory Services for the new Royal Adelaide Hospital,"24,500",,,,,,,,,,,,,,
Nova Systems Consulting Pty Ltd,Development of Hospital Paging system,"25,000",,,,,,,,,,,,,,
Euan T Walpole Medical Pty Ltd,Medical specialist - oncology department,"26,169",,,,,,,,,,,,,,
Kangaroo Island Medical Clinic,Provision of nursing agency services,"26,503",,,,,,,,,,,,,,
Dr Peng Gao - Hong & Peng Family Trust,Provision of nursing agency services,"26,636",,,,,,,,,,,,,,
