Employment Category,Role,Highest qualification held,fin_year,Headcount
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Advanced diploma/associate degree,2014,15
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Advanced diploma/associate degree,2015,14
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Advanced diploma/associate degree,2016,17
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Advanced diploma/associate degree,2017,20
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Advanced diploma/associate degree,2018,18
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Advanced diploma/associate degree,2019,22
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Advanced diploma/associate degree,2020,17
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree,2014,56
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree,2015,67
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree,2016,77
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree,2017,79
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree,2018,88
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree,2019,90
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree,2020,88
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2014,20
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2015,19
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2016,22
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2017,28
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2018,34
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2019,29
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Bachelor degree with honours/graduate certificate/graduate diploma (including vocational),2020,21
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate I,2014,1
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate I,2016,2
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate I,2018,2
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate II,2014,11
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate II,2015,5
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate II,2016,2
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate II,2017,4
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate II,2018,2
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate II,2019,1
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate III,2014,403
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate III,2015,465
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate III,2016,450
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate III,2017,422
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate III,2018,417
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate III,2019,378
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate III,2020,365
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate IV,2014,21
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate IV,2015,27
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate IV,2016,30
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate IV,2017,32
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate IV,2018,29
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate IV,2019,26
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Certificate IV,2020,25
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Diploma (or former associate diploma),2014,247
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Diploma (or former associate diploma),2015,312
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Diploma (or former associate diploma),2016,392
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Diploma (or former associate diploma),2017,465
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Diploma (or former associate diploma),2018,479
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Diploma (or former associate diploma),2019,463
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Diploma (or former associate diploma),2020,442
Children's Services Act,Early childhood workers supporting preschool leaders and teachers,Masters degree,2014,9
