Complaint categories,Sub-categories,Example,Number of Complaints,Number of Complaints,Number of Complaints,Number of Complaints,Number of Complaints
,,,2015-16,2016-17,2017-18,2018-19,2019-20
Professional behaviour,Staff attitude,"Failure to demonstrate values such as empathy, respect, fairness, courtesy, extra mile; cultural competency",,,,6,12
Professional behaviour,Staff competency,Failure to action service request; poorly informed decisions; incorrect or incomplete service provided,,,,2,4
Professional behaviour,Staff knowledge,Lack of service specific knowledge; incomplete or out-of-date knowledge,,,,0,1
Communication,Communication quality,"Inadequate, delayed or absent communication with customer",,,,1,0
Communication,Confidentiality,Customer�s confidentiality or privacy not respected; information shared incorrectly,,,,1,5
Service delivery,Systems/technology,System offline; inaccessible to customer; incorrect result/information provided; poor system design,,,,0,1
Service delivery,Access to services,Service difficult to find; location poor; facilities/ environment poor standard; not accessible to customers with disabilities,,,,0,2
Service delivery,Process,Processing error; incorrect process used; delay in processing application; process not customer responsive,,,,6,11
Policy,Policy application,Incorrect policy interpretation; incorrect policy applied; conflicting policy advice given,,,,0,0
Policy,Policy content,Policy content difficult to understand; policy unreasonable or disadvantages customer,,,,0,1
Service quality,Information,"Incorrect, incomplete, out dated or inadequate information; not fit for purpose",,,,3,6
Service quality,Access to information,"Information difficult to understand, hard to find or difficult to use; not plain English",,,,0,2
Service quality,Timeliness,Lack of staff punctuality; excessive waiting times (outside of service standard); timelines not met,,,,1,1
Service quality,Safety,Maintenance; personal or family safety; duty of care not shown; poor security service/ premises; poor cleanliness,,,,1,0
Service quality,Service responsiveness,Service design doesn�t meet customer needs; poor service fit with customer expectations,,,,4,2
No case to answer,No case to answer,Third party; customer misunderstanding; redirected to another agency; insufficient information to investigate,,,,11,22
Pre 2018/19 category,Service Delivery,Service Delivery,7,18,11,,
Pre 2018/19 category,Process,Process,2,4,8,,
,,Total,9,22,19,36,70
