Crime Data,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE SUMMARY OF OFFENCES REPORTED OR BECOMING KNOWN TO POLICE,,,,,,,,,,,,,,,,,,,,,,,,,,
OFFENCES AGAINST PERSON & PROPERTY,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18^,2018-19,2019-20,2020-21,2021-22,2022-23,YTD Variance,,,,,,,,,,,,,,
 TOTAL OFFENCES AGAINST PERSON & PROPERTY,"111,344","102,118","103,663","107,102","104,146","106,759","114,343","116,839","103,263","112,119","120,915","8,796",7.8%,,,,,,,,,,,,,
 FAMILY AND DOMESTIC ABUSE-RELATED,,,,,"10,713","10,866","10,867","12,072","13,028","13,464","14,601","1,137",8.4%,,,,,,,,,,,,,
OFFENCES AGAINST THE PERSON,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18^,2018-19,2019-20,2020-21,2021-22,2022-23,YTD Variance,,,,,,,,,,,,,,
    HOMICIDE AND RELATED OFFENCES,55,53,72,54,57,55,53,38,43,44,45,1,2.3%,,,,,,,,,,,,,
      Murder,23,16,19,22,22,11,15,14,13,13,12,-1,-7.7%,,,,,,,,,,,,,
      Other homicide and related offences,32,37,53,32,35,44,38,24,30,31,33,2,6.5%,,,,,,,,,,,,,
    ACTS INTENDED TO CAUSE INJURY,"16,183","15,584","18,019","17,939","17,107","17,237","16,757","17,121","18,605","19,805","21,435",1630,8.2%,,,,,,,,,,,,,
      Serious Assault resulting in injury^,758,633,656,591,567,831,"2,186","2,987","3,119","3,128","3,530",402,12.9%,,,,,,,,,,,,,
      Serious Assault not resulting in injury^,"7,076","7,265","8,991","8,987","8,528","8,209","6,655","9,546","11,175","10,594","11,608","1,014",9.6%,,,,,,,,,,,,,
      Common Assault,"6,827","6,416","6,951","6,954","6,701","6,889","6,677","3,506","3,185","5,086","5,223",137,2.7%,,,,,,,,,,,,,
      Other acts intended to cause injury,642,565,677,623,538,560,468,569,680,576,561,-15,-2.6%,,,,,,,,,,,,,
      Assault Police,880,705,744,784,773,748,771,513,446,421,513,92,21.9%,,,,,,,,,,,,,
    SEXUAL ASSAULT AND RELATED OFFENCES,"1,653","1,850","2,089","1,939","1,827","2,139","1,948","2,024","2,215","2,172","2,508",336,15.5%,,,,,,,,,,,,,
      Aggravated sexual assault,"1,049","1,090","1,270","1,229","1,159","1,254","1,187","1,153","1,335","1,329","1,450",121,9.1%,,,,,,,,,,,,,
      Non-aggravated sexual assault,293,341,373,327,330,401,392,451,471,436,510,74,17.0%,,,,,,,,,,,,,
      Non-assaultive sexual offences,311,419,446,383,338,484,369,420,409,407,548,141,34.6%,,,,,,,,,,,,,
    ROBBERY AND RELATED OFFENCES,936,811,699,609,577,551,584,655,520,685,990,305,44.5%,,,,,,,,,,,,,
      Aggravated robbery,712,573,500,416,414,369,407,470,362,452,433,-19,-4.2%,,,,,,,,,,,,,
      Non-aggravated robbery,174,187,130,121,106,134,119,114,77,85,76,-9,-10.6%,,,,,,,,,,,,,
      Blackmail and extortion,50,51,69,72,57,48,58,71,81,148,481,333,225.0%,,,,,,,,,,,,,
    OTHER OFFENCES AGAINST THE PERSON,"3,088","3,034","3,708","3,340","2,954","2,717","2,028","1,642","1,439","1,413","1,779",366,25.9%,,,,,,,,,,,,,
      Threatening behaviour,"1,139","1,124","1,611","1,366","1,120",901,750,777,672,689,939,250,36.3%,,,,,,,,,,,,,
      Dangerous or negligent acts,608,536,622,690,729,737,719,412,284,275,260,-15,-5.5%,,,,,,,,,,,,,
"      Abduction, harassment and other offences","1,341","1,374","1,475","1,284","1,105","1,079",559,453,483,449,580,131,29.2%,,,,,,,,,,,,,
  TOTAL OFFENCES AGAINST THE PERSON,"21,915","21,332","24,587","23,881","22,522","22,699","21,370","21,480","22,822","24,119","26,757","2,638",10.9%,,,,,,,,,,,,,
  FAMILY AND DOMESTIC ABUSE-RELATED,,,,,"8,354","8,455","8,246","8,925","9,834","10,115","11,013",898,8.9%,,,,,,,,,,,,,
OFFENCES AGAINST PROPERTY,2012-13,2013-14,2014-15,2015-16,2016-17,2017-18^,2018-19,2019-20,2020-21,2021-22,2022-23,YTD Variance,,,,,,,,,,,,,,
    SERIOUS CRIMINAL TRESPASS^,"15,944","13,392","12,913","13,513","13,666","14,996","16,272","15,532","12,130","12,568","12,394",-174,-1.4%,,,,,,,,,,,,,
      SCT - Residence,"10,230","8,536","8,162","8,638","8,788","7,377","8,453","7,155","5,457","5,855","5,731",-124,-2.1%,,,,,,,,,,,,,
