Summary Offences Act 1953 - Section 72F,,,,,
EXPLOSIVES OFFENCES,,,,,
S72F Summary Offences Act,2018-19,2019-20,2020-21,2021-22,2022-23
Searches section 72D,39,23,32,19,20
Number of times property seized for searches section 72D,25,14,25,7,11
Persons charged with explosives offences section 72D,10,9,16,18,15
,,,,,
Nature of property seized Section 72D,2018-19,2019-20,2020-21,2021-22,2022-23
Explosives - Commercial,10,8,7,3,4
Explosives - Home Made,9,7,3,3,3
Explosives - Incendiary,3,2,5,1,1
Explosives - Precursor,8,5,4,3,5
Explosives - Equipment,6,3,2,2,2
Explosive - Explosive Device,8,8,12,6,9
Explosive - Incendiary Device,3,3,1,1,1
This report refers to number of occasions a police officer has exercised search powers under Section 74D for the purpose of ascertaining whether a suspected explosives offence is being or has been committed.,,,,,
