Summary Offences Act 1953 - Section 72A (7),,,,,,,,,,
METAL DETECTOR SEARCHES,,,,,,,,,,
SECTION 72A(7) OF THE SUMMARY OFFENCES (WEAPONS) AMENDMENT ACT 2012,2013-14,2014-15,2015-16,2016-17,2017-18,2018-19,2019-20,2020-21,2021-22,2022-23
Number of declarations made under subsection (4),155,113,73,54,* 59,57,45,42,43,33
Number of metal detector searches carried out,2 886,1 908,1 831,790,756,1 348,1 348,675,1 011,990
"Number of occasions on which a metal detector search carried, indicated the presence or likely presence of any metal",1 370,1 095,1 182,273,508,983,953,201,389,339
Number of occasions on which weapons or articles of a kind (referred to in Part 3A) were detected,3,1,3,1,** 5,*** 13,**** 15,^ 9,^^ 1,0
"* Within these 59�authorisations, was one�authorisation made pursuant to subsection (4) (declared public event):  ",,,,,,,,,,
      � Adelaide Oval Big Bash League (Cricket) 2 February 2018,,,,,,,,,,
** Types detected include 5 x knives.,,,,,,,,,,
"*** Types detected included: 9 x knives, 2 metal bars, 1 x bolt cutter, 1 x pair of scissors.",,,,,,,,,,
"**** Types detected included: 10 x knives, 1 x Pole 1 x Screwdriver, 1 x firearm component, 1 x imitation firearm 1 x Taser",,,,,,,,,,
"^ Types detected included:  6 x knives, 1 x knuckle duster, 1 x taser 1 x kosh",,,,,,,,,,
^^ Type detected included:  1 x pocket knife,,,,,,,,,,
