RVKey,RVName,RVAddress,RVSuburb,RVState,RVPostcode,Total_ILUs,ServicedAp,Registered
RV101,Abbeyfield Society (District of Barossa) Inc,Memorial Drive,WILLIAMSTOWN,SA,5351.00000000,7.00000000,0.00000000,The Abbeyfield Society District of Barossa Inc.
RV102,Balhannah Retirement Village,13 Junction Road,BALHANNAH,SA,5242.00000000,7.00000000,0.00000000,Adelaide Hills Council
RV103,F H Todd Retirement Village,1 Second Avenue,BRIDGEWATER,SA,5155.00000000,6.00000000,0.00000000,Adelaide Hills Council
RV104,Crafers War Memorial Retirement Village,1 Station Road,CRAFERS,SA,5152.00000000,6.00000000,0.00000000,Adelaide Hills Council
RV105,Gumeracha Retirement Village,5 Albert Street,GUMERACHA,SA,5233.00000000,14.00000000,0.00000000,Adelaide Hills Council
RV106,Lobethal Retirement Village,3 Jeffery Street,LOBETHAL,SA,5241.00000000,8.00000000,0.00000000,Adelaide Hills Council
RV107,Woodside Retirement Village,11 Nairne Road,WOODSIDE,SA,5244.00000000,16.00000000,0.00000000,Adelaide Hills Council
RV108,ACH Hub Drive,155 Hub Drive,ABERFOYLE PARK,SA,5159.00000000,3.00000000,0.00000000,Aged Care & Housing Group Inc
RV109,ACH Brighton Parade,9 Brighton Parade,BLACKWOOD,SA,5051.00000000,11.00000000,0.00000000,Aged Care & Housing Group Inc
RV110,ACH Main Road,192 Main Road,BLACKWOOD,SA,5051.00000000,9.00000000,0.00000000,Aged Care & Housing Group Inc
RV111,ACH Waite Street,21 Waite Street,BLACKWOOD,SA,5051.00000000,4.00000000,0.00000000,Aged Care & Housing Group Inc
RV112,ACH Strathmore Terrace,4 Strathmore Terrace,BRIGHTON,SA,5048.00000000,3.00000000,0.00000000,Aged Care & Housing Group Inc
RV113,ACH Elliot Court,127 Montacute Road,CAMPBELLTOWN,SA,5074.00000000,17.00000000,0.00000000,Aged Care & Housing Group Inc
RV114,ACH Genders Court,7 Weymouth Street,CAMPBELLTOWN,SA,5074.00000000,17.00000000,0.00000000,Aged Care & Housing Group Inc
RV115,ACH McKay Avenue,16-18 McKay Avenue,CHRISTIES BEACH,SA,5165.00000000,5.00000000,0.00000000,Aged Care & Housing Group Inc
RV116,ACH Knighton Road,32 Knighton Road,ELIZABETH NORTH,SA,5113.00000000,11.00000000,0.00000000,Aged Care & Housing Group Inc
RV117,ACH Pickering Court,25 Kapoola Avenue,FELIXSTOW,SA,5070.00000000,21.00000000,0.00000000,Aged Care & Housing Group Inc
RV118,ACH Hampden Street,5 Hampden Street,FIRLE,SA,5070.00000000,9.00000000,0.00000000,Aged Care & Housing Group Inc
RV119,ACH Kapara Mews,80 Moseley Street,GLENELG,SA,5045.00000000,12.00000000,0.00000000,Aged Care & Housing Group Inc
RV120,ACH Penzance Street,89 Penzance Street,GLENELG,SA,5045.00000000,3.00000000,0.00000000,Aged Care & Housing Group Inc
RV121,ACH Cator Street,42 & 42a Cator Street,GLENSIDE,SA,5065.00000000,2.00000000,0.00000000,Aged Care & Housing Group Inc
RV122,ACH Sydney Street,11 Sydney Street,GLENUNGA,SA,5064.00000000,6.00000000,0.00000000,Aged Care & Housing Group Inc
RV123,ACH Fred McCallum Court,142 Marian Road,GLYNDE,SA,5070.00000000,13.00000000,0.00000000,Aged Care & Housing Group Inc
RV124,ACH Loveday Street,4 Loveday Street,GOOLWA,SA,5214.00000000,4.00000000,0.00000000,Aged Care & Housing Group Inc
RV125,ACH KC & Betty Wilson,132 First Avenue,JOSLIN,SA,5070.00000000,6.00000000,0.00000000,Aged Care & Housing Group Inc
RV126,ACH East Terrace,55 East Terrace,KENSINGTON GARDENS,SA,5068.00000000,3.00000000,0.00000000,Aged Care & Housing Group Inc
RV127,ACH Princes Road,23-27 Princes Road,KINGSWOOD,SA,5062.00000000,8.00000000,0.00000000,Aged Care & Housing Group Inc
RV128,ACH Lady Grenfell Price Grove,67-75 Windsor Grove,KLEMZIG,SA,5087.00000000,1.00000000,0.00000000,Aged Care & Housing Group Inc
RV129,ACH Sturdee Street,2a Sturdee Street,LINDEN PARK,SA,5065.00000000,5.00000000,0.00000000,Aged Care & Housing Group Inc
RV130,ACH Mackie Court,75 Wattlebury Road,LOWER MITCHAM,SA,5062.00000000,17.00000000,0.00000000,Aged Care & Housing Group Inc
RV131,ACH Moir Court,6 Moir Court,MAGILL,SA,5072.00000000,8.00000000,0.00000000,Aged Care & Housing Group Inc
RV132,ACH Third Street,22 Third Street,MAGILL,SA,5072.00000000,6.00000000,0.00000000,Aged Care & Housing Group Inc
RV133,ACH James Evans Court,122 St Bernards Road,MAGILL,SA,5072.00000000,77.00000000,0.00000000,Aged Care & Housing Group Inc
RV134,ACH Sir Keith Wilson Court,67 St Bernards Road,MAGILL,SA,5072.00000000,27.00000000,0.00000000,Aged Care & Housing Group Inc
RV135,ACH St Georges Court,2 Murray Avenue,MAGILL,SA,5072.00000000,50.00000000,0.00000000,Aged Care & Housing Group Inc
RV136,ACH Broad Street,3-7 Broad Street,MARDEN,SA,5070.00000000,9.00000000,0.00000000,Aged Care & Housing Group Inc
RV137,ACH Millikan Grove,51 Marden Road,MARDEN,SA,5070.00000000,21.00000000,0.00000000,Aged Care & Housing Group Inc
RV138,ACH Menzies Marden,Cnr Kent Street & Wear Ave,MARDEN,SA,5070.00000000,15.00000000,0.00000000,Aged Care & Housing Group Inc
RV139,Elkanah Retirement Village,50 Woodcroft Drive,MORPHETT VALE,SA,5162.00000000,110.00000000,0.00000000,Aged Care & Housing Group Inc
