SUBURB,8788_GREEN,8788_COVER,8889_GREEN,8889_COVER,8990_GREEN,8990_COVER,9091_GREEN,9091_COVER,9192_GREEN,9192_COVER,9293_GREEN,9293_COVER,9394_GREEN,9394_COVER,9495_GREEN,9495_COVER,9596_GREEN,9596_COVER,9697_GREEN,9697_COVER,9798_GREEN,9798_COVER,9899_GREEN,9899_COVER,9900_GREEN,9900_COVER,0001_GREEN,0001_COVER,0102_GREEN,0102_COVER,0203_GREEN,0203_COVER,0304_GREEN,0304_COVER,0405_GREEN,0405_COVER,0506_GREEN,0506_COVER,0607_GREEN,0607_COVER,0708_GREEN,0708_COVER,0809_GREEN,0809_COVER,0910_GREEN,0910_COVER,1011_GREEN,1011_COVER,1112_GREEN,1112_COVER,1213_GREEN,1213_COVER,1314_GREEN,1314_COVER,1415_GREEN,1415_COVER,1516_GREEN,1516_COVER,1617_GREEN,1617_COVER,1718_GREEN,1718_COVER,1819_GREEN,1819_COVER,1920_GREEN,1920_COVER,33YR_AVERAGE,Suburban Greenness Ranking,Deviance from Average,Change in Greenness
MILE END SOUTH,4.83,19.00,-100.00,0.00,-100.00,0.00,6.90,45.82,-100.00,0.00,-100.00,0.00,7.88,3.23,-100.00,0.00,-100.00,0.00,6.32,45.69,-100.00,0.00,6.84,16.58,-100.00,0.00,6.60,34.37,7.81,10.51,-100.00,0.00,-100.00,0.00,3.91,3.10,5.14,55.39,5.14,55.39,6.10,38.41,5.61,18.87,4.99,21.02,6.25,50.67,7.36,1.48,5.66,20.08,5.79,40.43,7.07,76.01,-100.00,0.00,6.48,52.96,6.14,83.15,5.87,23.85,-100.00,0.00,6.1,411,-24.5,-1.03
FORESTVILLE,35.10,18.69,-100.00,0.00,-100.00,0.00,28.53,100.00,-100.00,0.00,-100.00,0.00,36.85,6.39,-100.00,0.00,-100.00,0.00,33.51,81.48,35.50,0.33,36.86,57.38,-100.00,0.00,31.29,100.00,36.21,39.18,-100.00,0.00,-100.00,0.00,36.15,48.69,30.23,83.11,30.23,83.11,30.83,79.51,31.58,78.52,32.68,69.67,32.98,91.80,35.06,22.79,32.60,56.89,32.99,77.87,33.33,74.92,33.78,18.85,37.00,82.46,32.88,86.89,30.53,56.89,-100.00,0.00,33.3,142,2.7,2.01
BOWDEN,-100.00,0.00,-100.00,0.00,-100.00,0.00,16.17,100.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,20.51,11.88,-100.00,0.00,16.81,100.00,19.91,24.89,16.55,100.00,-100.00,0.00,17.74,100.00,25.85,21.08,-100.00,0.00,-100.00,0.00,24.80,39.91,16.11,100.00,16.11,100.00,16.68,94.84,17.19,89.91,18.85,33.86,18.74,100.00,20.38,57.40,17.15,86.77,17.69,98.21,18.96,100.00,21.01,16.14,20.52,100.00,17.48,100.00,19.29,58.07,-100.00,0.00,18.8,378,-11.8,3.12
EVERARD PARK,24.20,2.83,-100.00,0.00,-100.00,0.00,31.60,77.90,-100.00,0.00,-100.00,0.00,32.13,10.76,-100.00,0.00,-100.00,0.00,33.88,57.22,-100.00,0.00,33.70,96.03,-100.00,0.00,33.84,96.88,36.12,41.36,-100.00,0.00,-100.00,0.00,34.18,89.52,28.68,96.88,28.68,96.88,28.53,96.32,27.97,74.50,30.33,92.07,31.25,96.88,32.38,24.93,29.97,60.06,29.30,94.05,31.35,96.88,31.59,14.45,34.95,96.88,31.69,91.78,28.89,58.36,-100.00,0.00,31.1,178,0.5,-2.72
KESWICK,27.04,16.85,-100.00,0.00,-100.00,0.00,19.08,82.24,-100.00,0.00,-100.00,0.00,26.62,9.34,-100.00,0.00,-100.00,0.00,20.46,46.09,21.33,0.46,23.42,32.62,-100.00,0.00,20.35,100.00,23.13,26.34,-100.00,0.00,-100.00,0.00,27.75,38.59,15.46,97.55,15.46,97.55,14.97,94.64,16.04,92.19,20.12,48.39,19.70,55.28,26.18,25.42,19.68,42.11,17.15,96.32,18.87,98.62,-100.00,0.00,23.10,81.93,20.14,85.60,21.27,70.75,-100.00,0.00,20.8,356,-9.8,2.19
ASHFORD,27.39,10.62,-100.00,0.00,-100.00,0.00,26.38,96.46,-100.00,0.00,-100.00,0.00,29.06,19.47,-100.00,0.00,-100.00,0.00,30.88,72.86,19.50,0.59,32.42,66.67,-100.00,0.00,27.77,96.46,27.22,5.31,-100.00,0.00,-100.00,0.00,30.04,44.84,22.28,96.46,22.28,96.46,21.88,95.28,21.95,95.87,25.74,76.11,26.08,91.45,22.36,53.98,25.53,65.49,24.79,60.77,24.69,96.46,-100.00,0.00,30.12,84.07,24.42,96.46,19.70,77.58,-100.00,0.00,25.6,293,-5.0,-6.67
STEPNEY,-100.00,0.00,-100.00,0.00,-100.00,0.00,26.24,59.80,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,25.90,79.56,38.10,5.03,28.92,51.42,-100.00,0.00,23.17,98.32,35.69,2.68,30.90,35.01,30.90,35.01,33.22,34.00,20.05,96.15,20.05,96.15,23.07,78.22,26.22,63.48,28.69,50.59,22.24,98.32,33.20,14.41,24.97,53.10,23.63,64.32,21.90,98.32,35.95,3.69,26.61,72.36,22.45,98.32,22.84,83.42,-100.00,0.00,27.2,265,-3.4,-3.40
GOODWOOD,-100.00,0.00,-100.00,0.00,-100.00,0.00,28.52,80.59,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,31.47,51.63,30.98,6.01,34.62,45.91,-100.00,0.00,32.15,100.00,36.30,11.53,-100.00,0.00,-100.00,0.00,30.43,42.36,27.65,98.82,27.65,98.82,27.88,99.11,28.86,100.00,29.47,78.03,31.57,100.00,31.86,25.91,30.14,81.67,29.81,90.05,30.95,95.27,33.90,32.02,33.85,97.04,30.64,100.00,30.17,83.65,-100.00,0.00,30.9,186,0.3,1.65
OVINGHAM,-100.00,0.00,-100.00,0.00,-100.00,0.00,25.23,99.66,-100.00,0.00,-100.00,0.00,-100.00,0.00,26.34,53.42,-100.00,0.00,28.24,99.66,29.03,68.84,27.91,99.66,-100.00,0.00,28.01,99.66,29.79,31.51,-100.00,0.00,-100.00,0.00,30.63,85.62,24.17,99.66,24.17,99.66,24.13,99.66,24.94,99.66,27.80,35.96,28.55,99.66,26.97,53.42,26.14,96.23,25.98,99.66,27.84,99.66,27.76,13.01,31.50,99.66,27.13,99.66,28.02,84.59,-100.00,0.00,27.3,263,-3.3,2.78
WELLAND,32.24,2.56,-100.00,0.00,-100.00,0.00,21.38,88.10,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,21.92,97.74,14.78,1.36,20.86,94.13,-100.00,0.00,21.35,97.74,20.28,62.05,-100.00,0.00,-100.00,0.00,21.48,70.03,18.07,96.54,18.07,96.54,17.53,92.77,17.95,89.91,19.51,70.63,20.78,85.24,26.30,31.93,21.39,57.83,17.91,94.73,18.73,94.88,25.64,10.09,22.37,96.08,19.04,96.99,18.18,91.72,-100.00,0.00,20.7,357,-9.9,-3.20
