"Complaints - Bus, Train & Tram Only",,January 2016 - December 2023,
Quarterly Period,Number of Complaints for Bus/Train/Tram,Boardings,"Average Complaints (per 100,000 Boardings)"
Jan-Mar 2016,"2,414","18,105,399",13.37
Apr-Jun 2016,"2,015","19,281,075",10.43
Jul-Sep 2016,"1,717","19,364,778",8.86
Oct-Dec 2016,"1,823","17,838,709",10.26
Jan-Mar 2017,"2,454","18,397,273",13.22
Apr-Jun 2017,"2,200","19,149,209",11.51
Jul-Sep 2017,"1,872","19,517,382",9.60
Oct-Dec 2017,"2,403","17,545,902",13.75
Jan-Mar 2018,"3,035","18,564,695",16.48
Apr-Jun 2018,"2,581","19,392,234",13.25
Jul-Sep 2018,"2,049","19,854,832",10.31
Oct-Dec 2018,"2,384","18,275,009",13.07
Jan-Mar 2019,"2,657","18,609,497",14.41
Apr-Jun 2019,"2,250","19,411,641",11.55
Jul-Sep 2019,"2,016","20,053,527",10.10
Oct-Dec 2019,"1,875","18,735,339",10.07
Jan-Mar 2020,"2,129","17,471,091",12.17
Apr-Jun 2020,957,"7,518,252",13.32
Jul-Sep 2020,"1,294","13,056,869",9.93
Oct-Dec 2020,"1,383","11,650,026",11.91
Jan-Mar 2021,"2,153","13,334,181",15.83
Apr-Jun 2021,"2,294","13,923,150",16.57
Jul-Sep 2021,"1,984","12,322,173",16.09
Oct-Dec 2021,"2,184","12,339,284",17.73
Jan-Mar 2022,"2,307","10,271,988",22.16
Apr-Jun 2022,"2,654","12,561,929",21.04
Jul-Sep 2022,"2,207","15,159,513",14.55
Oct-Dec 2022,"2,752","14,279,284",19.17
Jan-Mar 2023,"3,857","15,248,359",24.91
Apr-Jun 2023,"2,737","15,902,887",17.24
Jul-Sep 2023,"2,712","17,368,004",15.60
Oct-Dec 2023,"2,250","15,849,036",14.16
