School_Number,School_Name,Suburb,Postcode,School_Type,Female_Students,Male_Students,Reception,Year_1,Year_2,Year_3,Year_4,Year_5,Year_6,Year_7,Primary_Other,Year_8,Year_9,Year_10,Year_11,Year_12,Secondary_Other,Latitude,Longitude
102,East Murray Area School,Mindarie,5309,Primary Schools,7,12.8,,,,,,,,,,,,,,,,-34.739441,140.136181
104,Coromandel Valley Primary School,Coromandel Valley,5051,Primary Schools,198,249,52,56,50,52,57,68,53,59,,,,,,,,-35.033562,138.626758
106,Cowandilla Primary School,Cowandilla,5033,Primary Schools,188,255,54,59,54,44,52,49,29,43,59,,,,,,,-34.93416,138.559877
107,Crafers Primary School,Crafers,5152,Primary Schools,172,162,37,37,36,50,44,48,47,35,,,,,,,,-34.993387,138.71348
111,Crystal Brook Primary School,Crystal Brook,5523,Primary Schools,94,87,21,23,28,19,26,26,19,19,,,,,,,,-33.352948,138.213543
114,Curramulka Primary School,Curramulka,5580,Primary Schools,15,14,6,7,,,,,,,,,,,,,,-34.696257,137.713037
116,Murray Bridge Special School,Murray Bridge,5253,Primary Special Schools,7,19,,,,,,,,,26,,,,,,,-35.115818,139.26955
120,Gilles Street Primary School,Adelaide,5000,Primary Schools,198,189,36,32,42,37,44,39,32,26,99,,,,,,,-34.93449,138.604464
123,Echunga Primary School,Echunga,5153,Primary Schools,37,38,11,11,12,7,9,10,12,,,,,,,,,-35.097706,138.79085
124,Eden Hills Primary School,Eden Hills,5050,Primary Schools,142,139.4,31,34,32,38,47,47,25,27.4,,,,,,,,-35.020546,138.595317
127,Edwardstown Primary School,Melrose Park,5039,Primary Schools,230,198,73,47,67,54,68,49,44,26,,,,,,,,-34.978729,138.57801
128,Elliston Area School,Elliston,5670,Area Schools,32.9,35,8,9,,12,6,8,6,6,,,,,,,,-33.644153,134.892451
131,Norwood Primary School,Norwood,5067,Primary Schools,209,198,48,50,55,53,67,48,34,52,,,,,,,,-34.918748,138.631451
135,Flinders Park Primary School,Flinders Park,5025,Primary Schools,146,168,43,32,37,36,40,38,40,37,11,,,,,,,-34.911103,138.54754
136,Lenswood Primary School,Lenswood,5240,Primary Schools,28,42,6,6,12,7,8,8,10,13,,,,,,,,-34.922274,138.823468
138,Frances Primary School,Frances,5262,Primary Schools,18,17,,,8,,,,7,,,,,,,,,-36.708483,140.956465
139,Freeling Primary School,Freeling,5372,Primary Schools,144,160,38,32,35,48,31,53,34,33,,,,,,,,-34.457842,138.811414
141,Gawler Primary School,Gawler,5118,Primary Schools,101,96,17,25,21,21,33,21,28,31,,,,,,,,-34.597541,138.740692
142,Evanston Gardens Primary School,Evanston Gardens,5116,Primary Schools,83,59,29,17,18,16,19,12,22,9,,,,,,,,-34.624606,138.718986
145,Geranium Primary School,Geranium,5301,Primary Schools,17,16,,8,,,,,6,,,,,,,,,-35.379183,140.160086
147,Gladstone Primary School,Gladstone,5473,Primary Schools,31,38,8,,7,12,8,10,10,9,,,,,,,,-33.266137,138.350584
148,Glenburnie Primary School,Glenburnie,5291,Primary Schools,41,50,7,7,17,9,12,14,16,9,,,,,,,,-37.84041,140.863876
152,Glen Osmond Primary School,Myrtle Bank,5064,Primary Schools,186,182,41,35,51,40,53,46,50,52,,,,,,,,-34.957051,138.637255
153,Glossop Primary Community School K-7,Glossop,5344,Primary Schools,29,33,,,,10,9,9,9,11,,,,,,,,-34.271342,140.524768
156,Goodwood Primary School,Goodwood,5034,Primary Schools,191,228,69,54,73,49,58,43,38,35,,,,,,,,-34.951478,138.588905
157,Goolwa Primary School,Goolwa,5214,Primary Schools,158,142,30,30,40,42,42,36,45,35,,,,,,,,-35.497553,138.780252
160,Greenock Primary School,Greenock,5360,Primary Schools,46.8,58,9.8,12,14,9,15,19,14,12,,,,,,,,-34.459939,138.921793
162,Gumeracha Primary School,Gumeracha,5233,Primary Schools,27,32,6,6,8,11,9,,9,,,,,,,,,-34.824981,138.880956
163,Hahndorf Primary School,Hahndorf,5245,Primary Schools,111,125,34,41,27,33,32,20,29,20,,,,,,,,-35.027474,138.810676
167,Hamley Bridge Primary School,Hamley Bridge,5401,Primary Schools,38,37,11,10,15,,11,14,7,,,,,,,,,-34.354776,138.684713
169,Rose Park Primary School,Rose Park,5067,Primary Schools,246,279,61,70,77,70,85,50,70,42,,,,,,,,-34.93161,138.628893
171,Happy Valley Primary School,Happy Valley,5159,Primary Schools,136,153,33,37,40,40,39,26,42,32,,,,,,,,-35.086923,138.583583
175,Hawker Area School,Hawker,5434,Area Schools,25.8,16.6,6,6,,,,6,,,,,,,,,,-31.89042,138.427892
176,Heathfield Primary School,Heathfield,5153,Primary Schools,44,59,14,18,9,10,6,21,14,11,,,,,,,,-35.029961,138.727279
177,Henley Beach Primary School,Henley Beach South,5022,Primary Schools,250,257,58,57,69,72,63,62,59,60,7,,,,,,,-34.929734,138.499429
179,North Adelaide Primary School,North Adelaide,5006,Primary Schools,149,180.8,47,34,46.8,46,56,46,29,25,,,,,,,,-34.905096,138.597558
194,Jervois Primary School,Jervois,5259,Primary Schools,53,52,12,8,18,21,11,10,15,10,,,,,,,,-35.266177,139.437094
195,Youth Education Centre,Cavan,5094,Alternative Sec Schools,,6.6,,,,,,,,,,,,,,,,-34.828265,138.60253
197,Kalangadoo Primary School,Kalangadoo,5278,Primary Schools,7,8,,,,,,,,,,,,,,,,-37.564684,140.695568
198,Kangarilla Primary School,Kangarilla,5157,Primary Schools,20,22,,,8,,10,,,,,,,,,,,-35.147815,138.659484
